Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Zsasz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145825,148843,146663,"","",144611,"","","","","",144656,"",144380,"","","",143166,"","","","","","","","","","","",142329,145341,"","","","","",144700,"","",143660,139814,"",143409
Heart Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161141,156916,157434,"","",155386,"","","","","",154118,"",157496,"","","",154635,"","","","","","","","","","","",156417,154606,"","","","","",153236,"","",152327,155778,"",162017
Batmobile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528313,"",535610,"","",509595,"","","","","",520138,"","","","","",503042,"","","","","","","","","","","",500100,567469,"","","","","",515113,"","","",522865,"",501405
Doctors,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",535710,"",524318,"","",521940,"","","","","",513937,"","","","","",515306,"","","","","","","","","","","",504004,509670,"","","","","",491761,"","","",499814,"",501194
Scarecrow 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233380,"","","","",203108,"","","","","","","","","","","","","","","","","","","","","","","",208700,256491,"","","","","","","","","",194399,"",181523
Bane,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202586,"","","","",191927,"","","","","","","","","","","","","","","","","","","","","","","",195408,204544,"","","","","","","","","",201096,"",208473
Batclaw,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143149,"","","","",137904,"","","","","","","","","","","","","","","","","","","","","","","",134414,136358,"","","","","","","","","",133033,"",137442
Wayne Manor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",640480,"","","","",623979,"","","","","","","","","","","","","","","","","","","","","","","",639930,619050,"","","","","","","","","",617317,"",606576
Scarecrow 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406702,"","","","",325203,"","","","","","","","","","","","","","","","","","","","","","","",420014,477878,"","","","","","","","","",446935,"",334732
Exit Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176876,"","","","",157151,"","","","","","","","","","","","","","","","","","","","","","","","",167765,"","","","","","","","","",195656,"",156177
