Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
BOB CHOMP (1),209887,131560,99204,"",101299,122082,117127,99984,99289,"",101152,"",100035,108227,99157,"",109610,"","",101311,"",101103,"",108576,100586,"",100136,"",100420,"",100374,"","",101565,"",100813,"",100729,101803,"",101512,"",100640,"","",101622,"",101005
PSS 1 (2),"",76418,71982,"","",67551,73988,72120,65188,"",55853,"",64949,75222,68843,"",58542,"","",63841,"",65703,"",65288,64681,"",56726,"",87603,"",59386,"","",71078,"",57456,"",68926,56971,"",59123,"",59123,"","",56674,"",60795
WF (9),"",525034,448848,"","",453340,446420,429036,322904,"",402822,"",311906,305147,295289,"",405045,"","",312409,"","","",304285,339524,"","","",305339,"",295911,"","",330484,"",320805,"",339909,316983,"",304040,"",311001,"","",345359,"",286484
PSS 2 (10),"",68136,105439,"","",53657,86700,113634,119852,"",,"",48092,50688,55313,"",57361,"","",55673,"","","",98468,59833,"","","",56667,"",55351,"","",54338,"",52243,"",47053,55170,"",51529,"",52301,"","",51835,"",52485
TOTWC (11),"",62219,65209,"","",173135,60638,60619,115208,"",104134,"",,56339,48251,"",95369,"","",52595,"","","",54699,90011,"","","",96569,"",90604,"","",95708,"",50699,"",74010,53346,"",87364,"",51257,"","",48632,"",51301
BitDW (12),"",126053,125982,"","",129027,118479,122588,118533,"",123672,"",,136336,184880,"",171703,"","",126604,"","","",165322,118509,"","","",114262,"",124508,"","","","",117225,"",174283,123882,"",169828,"",116030,"","",118853,"",125399
BOB ISLAND (13),"",93812,89836,"","",119269,244077,163515,287525,"",69708,"",,51885,50605,"",82179,"","",66772,"","","",92405,68574,"","","",71314,"",83730,"","","","",71226,"",99277,71426,"","","",67250,"","",49233,"",71132
CCM (18),"",546446,741418,"","",503741,560487,370052,441656,"",390976,"",689715,354834,337068,"",373922,"","",578230,"","","",346459,269974,"","","",264063,"",354335,"","","","",344012,"",458675,263148,"","","",302305,"","",306129,"",251163
BBH (20),"",269788,196088,"","",405007,199892,193511,253887,"",168197,"",140317,127919,155780,"",375958,"","",146263,"","","",215058,134611,"","","",201202,"",136888,"","","","",247000,"",129931,"","","","",161215,"","",186345,"",152149
SSL (24),"",212708,174606,"","",207800,194586,221327,171847,"",242411,"",157289,198166,188705,"",170627,"","",181563,"","","",156599,180571,"","","",205699,"",196721,"","","","",165672,"",154198,"","","","",156312,"","",158933,"",158019
