Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms)
1 - BOB,"",101752,"",124496,115128,"","","","","","",101881,"","","","","",106120,"","","","","","",103225,"","","","","","","","","","","","",100178,"","","",100808,"","",101243,"","","",100945,"",102295,"","","",100799,"","","",100008,"",100155,99550,100074,"","","","",99886,"","","",99551,99970,"",100247,99991,"","",99973,100368,100077,100072,"",100451,"",100661,100382,99587,100176,"","","",100232,"","",99947,"","","","",100268,100277,100152,99460,99320,100601,"",100592,"","","","","",100195,99568,99595,"","","",99442,"","",100156,"",99888,"",100868,"","",99780,"","",100031,"","",99684,99517,"",100007,"","","",99601,"","","",99545,"",100121,100328,"",100271,"",99856,"","","","","","",99942,99687,100152,"","","","",100807,99848,99545,"","","","","",99737,99845,99749,"",100063,99589,100277,"","","",100178,100460,"","",99569,100471,99271,"",100640,99536,"",100525,99579,"","","","",99448,"","","",100276,"","","","","","","",99852,101110,99550,99780,"",100586,99584,99348,99775,"","",99563,100364,"","",99666,"",99821,"","","",101446,"",100104,"","","","",99691,"","",99578,99521,"",100121,"",99372,99551,"","",99663,"","","","",99626,"",99420,99618,"",99823,"","","",100151,"",99336
9 - WF,"",403824,"","",429463,"","","","","","","","","","","","",388945,"","","","","","",368361,"","","","","","","","","","","","",348409,"","","",362723,"","",364129,"","","",379561,"",,"","","",335050,"","","",342296,"",337053,"","","","","","",336382,"","","","",341013,"","",330586,"","","",332704,"",329072,"","","",328750,340173,"",331488,"","","","","","",328501,"","","","","","",330436,"",331839,"","",320560,"","","","","","",337101,340887,"","","",330645,"","","","",322323,"",338255,"","",321643,"","","","","","","","",327186,"","","",,"","","",328022,"","",329570,"",340397,"",,"","","","","","","",324777,"","","","","","","",321207,"","","","","",,"",323787,"","","","","","","",323659,,"","",,327177,"","","",330318,"","",324813,"","","","",332228,"","","","","","","","","","","","","",321437,,"","","",340214,"","","",330228,325012,"","","","",328457,"","","","","",327551,"","","","",326659,"","","","","",328240,"","","","","",316925,"","","","",329365,"",323324,"","","","","","",327485,"",319735
11 - WC,"",110208,"","",105473,"","","","","","","","","","","","",113896,"","","","","","",92536,"","","","","","","","","","","","",107887,"","","",97548,"","","","","","",101551,"",462665,"","","",102663,"","","",96014,"",91399,"","","","","","",112323,"","","","","","","",95521,"","","",88496,"",93330,"","","",91402,95207,"",99428,"","","","","","",91112,"","","","","","",91500,"",87293,"","",87114,"","","","","","",94045,90166,"","","",86320,"","","","",101081,"",86660,"","",85619,"","","","","","","","",88331,"","","",411805,"","","",83916,"","",87303,"",86067,"",411959,"","","","","","","",90595,"","","","","","","",85239,"","","","","",423468,"",95039,"","","","","","","",95912,414579,"","",419640,92809,"","","",86426,"","",86527,"","","","",85241,"","","","","","","","","","","","","",90823,431829,"","","",88987,"","","",97352,89239,"","","","",89713,"","","","","","","","","","",85662,"","","","","",89170,"","","","","",93252,"","","","",85459,"",88954,"","","","","","",88144,"",88777
12 - BitDW,"",167121,"","",206184,"","","","","","","","","","","","",196520,"","","","","","",197893,"","","","","","","","","","","","",177488,"","","",121548,"","","","","","",193345,"",123801,"","","",116241,"","","",116490,"",115152,"","","","","","","","","","","","","","",131530,"","","","","",110815,"","","","",114120,"",113098,"","","","","","",117271,"","","","","","",121685,"",121148,"","",120845,"","","","","","",117750,118968,"","","",122323,"","","","",154390,"",114569,"","",124256,"","","","","","","","",110420,"","","",119706,"","","",107108,"","",107047,"","","",106768,"","","","","","","",117876,"","","","","","","",110460,"","","","","","","","","","","","","","","",116463,109627,"","",110104,108065,"","","",115519,"","",112044,"","","","",118271,"","","","","","","","","","","","","",118652,106969,"","","","","","","",106642,111893,"","","","",106360,"","","","","","","","","","",107606,"","","","","","","","","","","",107209,"","","","",110133,"",125078,"","","","","","","","",105523
13 - BOB 2,"",125304,"","",169933,"","","","","","","","","","","","",66801,"","","","","","",46996,"","","","","","","","","","","","",161082,"","","",68183,"","","","","","",47546,"",50288,"","","",46030,"","","",48531,"",45520,"","","","","","","","","","","","","","",45762,"","","","","",48302,"","","","",46729,"",47432,"","","","","","",46097,"","","","","","",46241,"",48454,"","",48808,"","","","","","",45326,45104,"","","",45824,"","","","",47018,"",47719,"","",46266,"","","","","","","","",47927,"","","",45970,"","","",45909,"","",45488,"","","",48390,"","","","","","","",46659,"","","","","","","",46348,"","","","","","","","","","","","","","","",69951,46058,"","",45821,47776,"","","",47073,"","",,"","","","",46844,"","","","","","","","","","","","","","",47080,"","","","","","","",45314,46565,"","","","",46377,"","","","","","","","","","",46694,"","","","","","","","","","","",46064,"","","","",46944,"",45312,"","","","","","","","",46707
18 - CCM,"",284507,"","",340988,"","","","","","","","","","","","",239904,"","","","","","",305489,"","","","","","","","","","","","",235238,"","","",,"","","","","","",241367,"",239985,"","","",231587,"","","",239562,"",235152,"","","","","","","","","","","","","","","","","","","","",310852,"","","","","","",228168,"","","","","","",223786,"","","","","","",226257,"",228097,"","",239255,"","","","","","",225872,225495,"","","",225790,"","","","","","",222432,"","",224156,"","","","","","","","",226109,"","","",220381,"","","",223585,"","",235786,"","","",222695,"","","","","","","",224228,"","","","","","","",223248,"","","","","","","","","","","","","","","",225059,"","","","",222226,"","","",225638,"","",267409,"","","","","","","","","","","","","","","","","","","","","","","","","","","",226418,224918,"","","","",225927,"","","","","","","","","","",233897,"","","","","","","","","","","",243237,"","","","",222375,"",224299,"","","","","","","","",220353
20 - BBH,"",,"","",121255,"","","","","","","","","","","","",124716,"","","","","","",102049,"","","","","","","","","","","","",108907,"","","",481698,"","","","","","",100479,"",133632,"","","",102221,"","","",99122,"",104833,"","","","","","","","","","","","","","","","","","","","",99038,"","","","","","",105524,"","","","","","",98660,"","","","","","",103154,"",107936,"","",108481,"","","","","","",100666,106755,"","","",106384,"","","","","","",100491,"","",95053,"","","","","","","","","","","","",105841,"","","",96394,"","",98511,"","","",100304,"","","","","","","",94377,"","","","","","","",96717,"","","","","","","","","","","","","","","",96253,"","","","",120400,"","","",100282,"","",96819,"","","","","","","","","","","","","","","","","","","","","","","","","","","",95532,108096,"","","","",95121,"","","","","","","","","","",98140,"","","","","","","","","","","",98817,"","","","",106121,"",103565,"","","","","","","","",94968
24 - SSL,"",,"","",151505,"","","","","","","","","","","","",173309,"","","","","","",,"","","","","","","","","","","","",,"","","",180392,"","","","","","",148096,"",158944,"","","",149777,"","","",142463,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",175364,"","","","","","",141646,"","","","","","",146646,"","","","",129264,"","","","","","","",,"","","","","","","","","","",,"","",,"","","","","","","","","","","","",125329,"","","","","","",123768,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",139823,"","","",,"","",150204,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,126966,"","","","","","","","","","","","","","","",124269,"","","","","","","","","","","",127911,"","","","","","","","","","","","","","","",
30 - LLL,"",,"","",309584,"","","","","","","","","","","","",262625,"","","","","","",479977,"","","","","","","","","","","","",444834,"","","",230841,"","","","","","",263105,"",239277,"","","",239151,"","","",237465,"","","","","","","","","","","","","","","","","","","","","","",406744,"","","","","","",212211,"","","","","","",235861,"","","","","","",209506,"","","","",223650,"","","","","","","",364485,"","","","","","","","","","",374108,"","",348533,"","","","","","","","","","","","",209763,"","","","","","",,"","","","","","","","","","","","","","","","","","","",343919,"","","","","","","","","","","","","","","","","","","","",253694,"","","",349056,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",358112,213594,"","","","","","","","","","","","","","","",211524,"","","","","","","","","","","",234882,"","","","","","","","","","","","","","","",347683
33 - DDD,"",,"","",246809,"","","","","","","","","","","","",261632,"","","","","","",192526,"","","","","","","","","","","","",176361,"","","",210536,"","","","","","",177185,"",181901,"","","",164624,"","","",173456,"","","","","","","","","","","","","","","","","","","","","","",165020,"","","","","","",163526,"","","","","","",163549,"","","","","","",165001,"","","","",164707,"","","","","","","",160898,"","","","","","","","","","",168008,"","",163673,"","","","","","","","","","","","",160835,"","","","","","",418829,"","","","","","","","","","","","","","","","","","","",181855,"","","","","","","","","","","","","","","","","","","","","","","","",161434,"","",393320,"","","","","","","","","","","","","","","","","","","","","","","","","","","",161850,170138,"","","","","","","","","","","","","","","",176003,"","","","","","","","","","","",161377,"","","","","","","","","","","","","","","",160424
