Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Hop 1,583956,586718,580302,577844,583660,591211
Hop 2,872476,892635,905131,891092,909781,900409
Hop 3,1543879,1534096,1444759,1479094,1462619,1450117
Bede 1,352790,329701,335113,316918,345520,320695
Milo,539599,539292,535223,529906,538053,539739
Hop 4,312929,304403,300154,303850,311740,301346
Nessa 1,792176,784632,785135,772915,842069,765210
Bede 2,251867,245965,249075,250832,233450,231542
Marnie 1,440055,372341,435524,354827,396748,357931
Kabu,457956,445419,449703,451209,451428,447886
Hop 5,1019819,978400,984495,1055596,966057,955603
Bea 1,531388,595209,523597,537869,546537,530707
Bede 3,186012,178726,179213,188679,185873,177969
Opal,736226,"",734255,694192,711181,696995
Hop 6,352680,"",342301,362119,322917,336312
Gordie,710168,"","",750708,"",682121
Hop 7,291612,"","","","",300279
Marnie 2,377425,"","","","",302018
Piers,562054,"","","","",532782
Raihan 1,786046,"","","","",773184
Marnie 3,756871,"","","","",754400
Hop 8,237792,"","","","",262034
Oleana,1095199,"","","","",1086276
Bede 4,322195,"","","","",310997
Nessa 2,215434,"","","","",219111
Bea 2,198929,"","","","",196431
Raihan 2,259264,"","","","",323217
Rose,616939,"","","","",586989
Eternatus,554997,"","","","",517097
Leon,338354,"","","","",342793
