Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
00/01,150328,"","",132223,134660,131904,132289,131263,133049,132122,"",134205,132021,"",133084,130539,129420,132764,130026,131285,132551,132638,"",129781,"",129598,128494,134553,129672,130610,133978,128767,133746,130502,128963,129526,129556,129579,128161,129155,128386,132603,130070,128848,128258,127972,132250,128047,133723,128686,128728,"",128943,128193,"",128978,130782,129568,129793
02/03,78094,"","",78364,79596,79737,76728,75833,78103,75256,"",77942,74474,"",75782,77981,74570,74446,73663,"",76174,75472,"",75826,"",75752,76414,74990,77864,73784,75012,72250,73256,73663,74538,75219,73428,72321,77541,78756,73174,73277,73699,73035,73616,73845,72262,73291,73158,74817,73029,"",73110,72094,"",73367,72371,72987,76358
04/05,87697,"","",85685,82525,86508,79601,79865,83645,75459,"",78974,92280,"",88787,84594,82133,82244,75951,"",78512,76042,"",83521,"",76358,83902,79581,80390,77146,"",80947,77980,78132,73442,83422,76015,77584,79687,74511,81373,77860,76517,76742,79406,80058,79838,81197,80742,73757,75985,"",75577,74447,"",77064,79373,73759,73660
06/07,96938,"","",69565,65968,64694,66709,66245,66498,62345,"",61902,62215,"",60603,60426,60926,"",60713,"",61076,61746,"",60509,"",60745,64890,60324,60567,60573,"",64131,64775,63386,60210,63155,65069,54576,"",54470,"",59915,54181,54630,54655,54077,58424,"",53522,58930,66159,"",53505,54999,"",62822,54105,64917,54780
08,72090,"","",46214,45151,53658,51979,45536,45086,44882,"",44408,45462,"",45550,44849,44233,"",44778,"",44538,44410,"",44316,"",44401,44549,44472,43992,43910,"","",32436,36643,34813,29604,31827,30461,"",32094,"",31858,41506,36148,"",30003,"","","",30751,"","",32607,36161,"",41117,32299,29379,30304
09,38859,"","",35024,35378,32706,33740,36756,33644,32717,"",32767,32860,"",32209,31440,35867,"",35985,"",32405,32174,"",35549,"",33482,31855,31923,31850,32421,"","",32145,31779,32055,35793,31867,35607,"",33057,"",34532,39858,32615,"",34415,"","","",32506,"","",32964,32459,"",31805,32095,33792,32365
10,43720,"","",51451,50908,51041,42283,45502,68480,47287,"",62603,52599,"",56168,47037,42221,"",53759,"",42117,41448,"",42210,"",51826,41491,54319,60581,43493,"","",56424,42237,40731,42029,40886,40231,"",40513,"","",39824,39943,"",39896,"","","",43043,"","",39107,39661,"",44686,50397,41217,40412
11/12,193016,"","",221398,176164,172009,168476,84537,"",116553,"",90049,"","",89551,97343,80295,"",90997,"",98057,91940,"",88085,"",96085,87729,87662,83932,86613,"","",79697,81230,78451,91774,79491,81913,"",92953,"","",79991,75839,"",75847,"","","",83070,"","",78379,81723,"",76373,"",87736,79033
13,77854,"","",71324,46781,44060,47268,45833,"",44361,"",41335,"","",41169,44961,40904,"",38641,"",40581,39590,"",42114,"",40638,40963,46282,39722,40450,"","",39742,45791,40007,36971,38600,38604,"",39977,"","",37843,35919,"",36167,"","","",35176,"","",47555,34893,"",34025,"",34910,38638
14,171643,"","",86735,95826,81865,76193,27782,"",26401,"",33304,"","",24966,25148,25625,"",24767,"",26147,25992,"",25523,"",26241,25795,26016,25243,26166,"","",25049,24859,24871,24906,24931,25728,"",25050,"","",24486,24390,"",24995,"","","",24940,"","",24321,25088,"",24148,"",24601,24060
