Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Grand Star Rescue,"","","",696045,716540
(Terrace) Good Egg 1,"","","",376141,371952
Good Egg 2,"","","",360955,384536
Good Egg 3,"","","",268898,312909
Honeyhive 1,"","","",273571,228870
Honeyhive 2,"","","",288093,245671
Honeyhive 3,"","","",252745,199707
Surfing 101,"","","",206572,199219
Terrace Bowser Jr.,"","","",0,184513
(Fountain) Space Junk 1,"","","",0,303973
Space Junk 2,"","","",771964,208868
Space Junk 3,"","","",311782,291635
Fountain Luma - Slingpod,"","","",283588,174760
Battlerock 1,"","","",312831,288099
Space Junk Comet,"","","",231447,217756
Battlerock Secret (2),"","","",363827,363018
Battlerock 2,"","","",243425,233230
Battlerock 3,"","","",320990,247847
Battlerock Comet,"","","",152071,103105
Fountain Bowser,"","","",351603,354185
(Kitchen) Ghostly 1,"","","",313334,385053
TALK TO LUIGI ;_; Terrace Luma - Sweet Sweet,"","","",247392,0
(Terrace) Good Egg Luigi (1),"","","",95705,0
Honeyhive Comet,"","","",115979,0
Flipswitch,"","","",184850,0
Good Egg Comet,"","","",429674,0
(Kitchen) Ghostly 2,"","","",240948,0
Ghostly 3,"","","",381401,0
Ghostly Comet,"","","",185954,0
Beach Bowl 1,"","","",194907,0
Beach Bowl 2,"","","",145894,0
Beach Bowl 3,"","","",248008,0
Beach Bowl Comet,"","","",152975,0
Buoy Base 1,"","","",267146,0
Kitchen Bowser Jr.,"","","",227366,0
(Bedroom) Dusty Dune 1,"","","",349242,3372932
Dusty Dune Secret (2),"","","",281676,298828
(Fountain) Battlerock Luigi (1),"","","",316287,317374
(Bedroom) Dusty Dune 2,"","","",349730,316198
Dusty Dune Secret (3),"","","",342954,333352
Dusty Dune 3,"","","",352330,310478
Gusty Garden 1,"","","",0,177912
Dusty Dune Comet,"","","",503601,279210
Gusty Garden 2,"","","",328393,324911
Gusty Garden Secret (3),"","","",0,122707
Gusty Garden 3,"","","",453277,231094
Gusty Garden Comet,"","","",270602,256984
Bedroom Bowser,"","","",402215,395814
(Engine) Sea Slide 1,"","","",271515,251432
Sea Slide 2,"","","",173096,182881
Sea Slide Comet,"","","",0,112947
Toy Time 1,"","","",0,337264
Toy Time 2,"","","",749442,257520
Toy Time Secret (2),"","","",282820,218164
Toy Time Comet,"","","",157161,153687
Gold Leaf 1,"","","",398223,416015
Gold Leaf 2,"","","",383589,262601
Gold Leaf 3,"","","",243720,224973
Gold Leaf Comet,"","","",107314,161239
Engine Room Bowser Jr.,"","","",228966,247928
Any% Done (SAVE!),"","","",797320,662255
(Terrace) Good Egg Purples,"","","",838491,1038691
Honeyhive Luigi,"","","",0,172480
Honeyhive Purples,"","","",634327,865019
(Fountain) Battlerock Purples,"","","",269258,177305
Space Junk Secret (3),"","","",316463,247999
Space Junk Purples,"","","",446683,137637
Rolling Green,"","","",142822,134508
Hurry Scurry,"","","",100985,97705
(Bedroom) Freezeflame 1,"","","",337010,292964
Gusty Garden Purples,"","","",192795,183033
Freezeflame 2,"","","",332456,301141
Freezeflame Purples,"","","",1287152,679729
Freezeflame 3,"","","",531964,349377
Freezeflame Comet,"","","",106234,109666
Freezeflame Secret (1),"","","",289125,207051
Dusty Dune Purples,"","","",911282,373795
Honeyclimb,"","","",181394,237206
Bedroom Luma - Bigmouth,"","","",237255,213460
Kitchen Luma - Drip Drop,"","","",215132,0
Gateway Purples,"","","",313591,574927
(Garden) Melty Molten 1,"","","",446476,442826
Melty Molten 2,"","","",426274,301789
Melty Molten 3,"","","",633319,584504
Melty Molten Comet,"","","",871134,268538
Melty Molten Secret (1),"","","",233863,357834
Melty Molten Purples,"","","",391583,303909
Dreadnought 1,"","","",383853,318982
Dreadnought 2,"","","",254889,243239
Dreadnought 3,"","","",249192,288955
Dreadnought Purples,"","","",418081,246335
Dreadnought Secret (3),"","","",116771,111186
Dreadnought Comet,"","","",432970,255168
Deep Dark 1,"","","",310558,288067
Deep Dark Purples,"","","",462118,511009
Deep Dark 2,"","","",420202,281315
Deep Dark Comet,"","","",163665,244271
Deep Dark 3,"","","",182200,155727
Deep Dark Secret (2),"","","",309399,258697
Matter Splatter,"","","",513499,329214
Garden Luma - Snow Cap,"","","",245896,232422
(Kitchen) Ghostly Secret (2),"","","",231710,216621
Beach Bowl Purples,"","","",903130,494447
Beach Bowl Secret (3),"","","",429298,225053
Ghostly Purples,"","","",122492,0
Bubble Breeze,"","","",389942,358017
Buoy Base Secret,"","","",110530,190331
Green Trial,"","","",555735,490054
Blue Trial,"","","",0,253288
Orange Trial,"","","",615108,490295
(Engine) Sea Slide Secret (3),"","","",442364,403791
Sea Slide 3,"","","",450772,418656
Toy Time Purples,"","","",263203,231694
Gold Leaf Secret (2),"","","",155038,111594
Gold Leaf Purples,"","","",218693,215213
Toy Time 3,"","","",353707,297604
Sea Slide Purples,"","","",658937,906206
Bonefin,"","","",250080,247087
Engine Room Luma - Sand Spiral,"","","",211356,265689
Gateway Luma - Boo's Boneyard,"","","",203284,498303
The Fate of the Universe... Again,59509167,"","",617637,531507
