Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
o começo,"","","",123288,115291,"","",116584,"",117529,"","","","","","",119329,"","","","","","",4637,"","","","","","","",119356,116962,"",116360,"",119361,"",118214,"","","","",116218,"",118293,"",117328,"","","","",115126,119210,115247
administração,"","","",146295,142740,"","",141367,"","","","","","","","",139263,"","","","","","","","","","","","","","",142912,142439,"",142706,"",140547,"",135870,"","","","",135448,"",135535,"",138434,"","","","",136108,"",137166
quartinho friedman,"","","",143823,143455,"","",142370,"","","","","","","","",142355,"","","","","","","","","","","","","","","",141034,"",142173,"",142368,"",144888,"","","","",142949,"",142757,"",144149,"","","","",144239,"",143706
biblioteca e mr garrison,"","","","",92939,"","",93938,"","","","","","","","",82641,"","","","","","","","","","","","","","","",87746,"",87360,"",83510,"",85835,"","","","",82251,"",84464,"",85129,"","","","",83678,"",82543
elisabeth wickson,"","","","",102418,"","",106844,"","","","","","","","",99065,"","","","","","","","","","","","","","","",107421,"",95407,"",102219,"",101098,"","","","",98289,"",97194,"",103847,"","","","","","",95324
administração parte 2,"","","","",67089,"","",65620,"","","","","","","","",62817,"","","","","","","","","","","","","","","","","",62342,"",62239,"",63029,"","","","",62308,"",61777,"",65363,"","","","","","",66776
a trágica morte de shannon,"","","","",83232,"","",88492,"","","","","","","","",96573,"","","","","","","","","","","","","","","","","",82846,"",77910,"",81375,"","","","",77245,"",79952,"",77827,"","","","","","",76560
kenny preso não pago pensão,"","","","",149359,"","",136459,"","","","","","","","",134019,"","","","","","","","","","","","","","","","","",134143,"",136431,"",135441,"","","","",134849,"",133227,"","","","","","","","",131676
cadeados trancados,"","","","",30048,"","",31842,"","","","","","","","",29957,"","","","","","","","","","","","","","","","","",32436,"",31172,"",38005,"","","","",29937,"",29898,"","","","","","","","",30744
biblioteca parte 2,"","","","",150561,"","",152745,"","","","","","","","",145984,"","","","","","","","","","","","","","","","","",140892,"",140533,"","","","","","",125083,"",146602,"","","","","","","","",140901
teatro,"","","","",135423,"","",136889,"","","","","","","","",132799,"","","","","","","","","","","","","","","","","",132342,"",130216,"","","","","","",127968,"",132548,"","","","","","","","",126281
jardim dor de cabeça,"","","","",125732,"","",122286,"","","","","","","","",132930,"","","","","","","","","","","","","","","","","",124846,"",127068,"","","","","","",123228,"",134649,"","","","","","","","",127504
underground (odeio esse lugar),"","","","",128080,"","",126994,"","","","","","","","",132080,"","","","","","","","","","","","","","","","","",127008,"",114797,"","","","","","",146242,"",127268,"","","","","","","","",127235
a morte do antagonista,"","","","",136931,"","",123557,"","","","","","","","",131114,"","","","","","","","","","","","","","","","","",120103,"",119098,"","","","","","","","","","","","","","","","","",123621
