Attempt #,Realtime (ms),Gametime (ms)
89,3583741,3393880
88,,
87,,
86,,
85,3951601,3742703
84,,
83,,
82,3605211,3413599
81,3691420,3493260
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,3871877,3669537
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,4284546,4075617
50,,
49,,
48,3744302,3547330
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,3772989,3569565
22,,
21,,
20,,
19,4082803,3874125
18,,
17,,
16,,
15,,
14,4211893,3993506
13,,
12,,
11,,
10,,
9,,
8,3907852,3716382
7,,
6,4760871,4555990
5,,
4,,
3,,
2,6292607,6034904
1,,
