Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
klungo 1,"","",122058
ggm early,"","",198819
exit wumba,"","",174650
exit ggm,"","",148175
hi jimmy,"","",91303
mt puzzle,"","",51532
jsg early,"","",99016
snek,"","",101139
flies,"","",115211
prison,"","",93584
warp to jimmy,"","",82203
ggm puzzle,"","",36332
ww puzzle (reset),"","",79444
go,"","",308975
jrl puzzle (reset),"","",75192
enter jrl,"","",130445
leave jrl,"","",130730
k2,"","",129991
dcw,"","",154827
hag 1,"","",442864
