Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
Beggining,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101783,100673,101776,103176,99467,98608,"",98866,105131,103437,97527,97055,98991,99009,97228,103122,99303,"",101390,101506,100511,97431,"",97596,98651,"",100645,99098,100455,98322,102072,106604,98407,102854,100443,103083,100033,99882,"",104846,99735,99114,101104,"",99914,100823,100637,98332,98470,98269,"","",97627,"",98107,99051,"",101636,"","","",100085,96356,99210,"","","",97442,"","",95961,95283,101143,98967,96511,97542
Git Gud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,"",,"","",,"","","",,"","",,,"","",,,"",,"",,"","",,"","",,,"","","",,,,,"","",,,"","","","","",131134,"","","","",125978,"","","","","","","","","",122951,"","","","",125790,"","","",136134,133798,"","",126435
Blacksmith Kit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253087,261416,249473,"",267826,"","",235216,"","","",254840,"","",238498,245349,"","",236832,245569,"",250518,"",232838,"","",231527,"","",244869,260552,"","","",248482,242604,236182,234061,"","",234792,237081,"","","","","",104670,"","","","",107996,"","","","","","","","","",111329,"","","","",114045,"","","",105714,108842,"","",104347
Arcane Kitties,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74861,73900,72425,"",72906,"","",73387,"","","",77823,"","",72598,78468,"","",74947,72678,"","","",78785,"","",78467,"","",74698,72990,"","","",76744,78774,75192,72423,"","",75795,77974,"","","","","",73159,"","","","",74608,"","","","","","","","","",74695,"","","","",70164,"","","",66676,67465,"","",65891
Purrsecutor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157709,157856,156892,"",156603,"","",153960,"","","",157828,"","",156718,"","","",157286,158163,"","","",153517,"","",156034,"","",158234,152762,"","","",153872,154949,164921,160316,"","",157994,152716,"","","","","",152521,"","","","",151814,"","","","","","","","","",152707,"","","","",156055,"","","",152052,147954,"","",149430
Kingsblade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102059,104934,99157,"",97733,"","",106782,"","","",99532,"","",99734,"","","",99136,104265,"","","",102107,"","",98176,"","",100195,110346,"","","",105271,102481,98942,104856,"","",102322,105122,"","","","","",96151,"","","","",96428,"","","","","","","","","",99733,"","","","",101763,"","","",102595,99164,"","",95268
Trial of Lionardo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130170,"",130262,"",128728,"","",135289,"","","",126841,"","",133205,"","","",128821,130383,"","","",132132,"","",126051,"","",123950,121825,"","","",126849,123917,121288,118637,"","",127417,124711,"","","","","",123083,"","","","",120188,"","","","","","","","","",119918,"","","","",120385,"","","",128317,121726,"","",120518
First Kings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249931,"","","","","","","","","","",234709,"","","","","","",242856,"","","","","","","","","","",248791,"","","","","","","","","","","","","","","","","",230094,"","","","","","","","","","","","","","","","","","","","","","","",228287,"","","",223514
Weaponsmith Doggo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126031,"","","","","","","","","","",122672,"","","","","","",142148,"","","","","","","","","","",128253,"","","","","","","","","","","","","","","","","",133336,"","","","","","","","","","","","","","","","","","","","","","","",127829,"","","",115937
Labrathor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137099,"","","","","","","","","","",135089,"","","","","","",133661,"","","","","","","","","","",137597,"","","","","","","","","","","","","","","","","",149140,"","","","","","","","","","","","","","","","","","","","","","","",129981,"","","",118920
Trial of Woofhauser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254129,"","","","","","","","","","",251026,"","","","","","",256935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",282557,"","","","","","","","","","","","","","","","","","","","","","","",242918,"","","",242432
