Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
- Forrest Follies (Run 'n Gun),"",78667
- The Root Pack (Boss),"",69590
- Ribby & Croaks  (Boss),"",55566
- Goopy Le Grande  (Boss),"",51912
- Hilda Berg  (Boss),"",114562
- Cagney Carnation  (Boss),"",56822
- Beppi the Clown  (Boss),"",92589
- Baroness Von Bon Bon  (Boss),"",77160
- Djimmi the Great  (Boss),"",114557
- Wally Warbles  (Boss),"",109544
- Grim Matchstick  (Boss),"",65699
- Rumor Honeybottoms  (Boss),"",85400
- Sally Stageplay  (Boss),"",81402
- Phantom Express  (Boss),"",78502
All Bets Are Off,"",33253
