Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
-Layer 1,33079,54893,39550,41674,79216,45809,59320,56566,51650,42277,51122,52593,49596,46653,126842,"",34743,"",55735,114620,34334,24659,"",65301,43239,39648,"","",44946,36121,33739,"",39697,38591,58579,"","","","",33140,29245,49918,34449,48739,41549,35289,35711,35957,41554,39870,80043,"",27145,"",49204,"",44419,"","","",43663,59939,62317,35431,91934,"","","",47049,36808,23282,51411,65810,57723,45353,42375,"",24405,"",40959,"",29140,44992,94400,38063,27549,54696,54123,"","",44562,65206,"",38762,"",58153,36671,71898,"","",53557,33522,67171,"",67430,25438,21983,26424,"",14797,32843,35805,46500,72107,72511,39011,"",51045,88582
-Layer 2,48846,59116,81127,26057,91001,57636,51252,"",70051,24784,41620,39306,58244,37751,81849,"",47839,"",37750,39985,72443,"","",32162,61407,53594,"","",25508,80075,22840,"",58094,43707,40148,"","","","",13194,45021,24500,"","",50982,34198,"",40230,37660,65738,44234,"",100630,"",44632,"",36057,"","","",34771,43021,42793,34985,"","","","",58487,60263,21376,33567,21094,31855,45545,54959,"",46331,"",57137,"",50570,26199,23390,66720,41905,40495,87967,"","",52288,44905,"",58838,"",63423,"",52332,"","",38388,55025,71146,"",73745,52389,38208,80264,"",37848,83589,36126,27610,38698,70664,30469,"","",47690
-Layer 3,54606,"",74395,23790,36100,73244,38689,"",64787,"",44312,38581,"","",27588,"",46712,"",35964,24245,"","","",72824,42892,70612,"","",96746,"",29358,"",17268,"",52990,"","","","","",59706,68683,"","",27913,60794,"",41546,43810,"",33822,"",40109,"","","",41557,"","","",27628,51272,47717,"","","","","",44613,"","","",51214,42473,32430,61242,"",46871,"",30713,"",54751,36001,27322,40327,70533,"",19099,"","",39350,38220,"",71196,"",29505,"",59052,"","",86662,27259,39152,"",46247,52739,59027,18656,"",54036,43963,36506,21100,44589,30637,68080,"","",45172
{Zone 1}Layer 4,52569,"","",46442,41461,"",28118,"",32522,"",59599,45391,"","","","",38388,"","",33525,"","","",27355,"","","","","","",32391,"",43654,"",47683,"","","","","",35033,40035,"","",36065,39016,"",29681,36093,"",29204,"",47350,"","","",25603,"","","",42117,26584,34151,"","","","","",27694,"","","",36164,36971,34114,"","","","",33592,"","",52593,22476,56315,"","",39251,"","",57746,26843,"",23110,"",45015,"",29600,"","",38387,32006,20645,"",24923,52626,29780,37024,"",50851,29744,42197,40460,53219,42389,36699,"","",20790
-Layer 5,79854,"","",16036,29125,"",20526,"",14454,"",40558,"","","","","",35513,"","",15031,"","","",16393,"","","","","","",30766,"",40344,"",23922,"","","","","",25553,46763,"","",28842,35205,"","",23576,"",56349,"",31683,"","","",22655,"","","",45269,30975,17065,"","","","","",38174,"","","",27250,27478,14537,"","","","",34164,"","",75342,23974,"","","",29272,"","",36823,17233,"",28527,"",29023,"",34383,"","",20008,31432,25239,"",24702,33250,85170,22191,"",24963,27525,42519,38326,60590,41923,24548,"","",34380
-Layer 6,18903,"","",26663,32273,"",16053,"",28777,"",29422,"","","","","",63194,"","",21213,"","","",35839,"","","","","","",27739,"",15873,"",28857,"","","","","",19361,"","","","",16385,"","",33345,"",23107,"",20254,"","","",19375,"","","",44169,38826,41549,"","","","","",23187,"","","",28357,"",33223,"","","","",18511,"","",34687,17365,"","","",22878,"","",26770,17923,"",45007,"",30971,"","","","",23138,20405,23408,"",55340,13976,48292,61645,"",38567,26465,16483,"",45950,26425,17874,"","",16681
-Layer 7,29910,"","",26108,30031,"",31134,"",21301,"",28621,"","","","","",38965,"","",39191,"","","",40942,"","","","","","",20737,"",19157,"",21604,"","","","","",33750,"","","","",25372,"","",32973,"",30589,"",13524,"","","",32796,"","","",15573,38823,29708,"","","","","",22682,"","","",24725,"",57717,"","","","",14390,"","",64236,"","","","",38248,"","","",24624,"",26635,"",27799,"","","","","",40469,28871,"",22555,25715,34464,"","",31278,33012,41577,"",41326,"",33549,"","",46236
{Zone 2}Layer 8,41492,"","",61251,46702,"",38228,"","","",45035,"","","","","",41785,"","",22903,"","","",56247,"","","","","","",41891,"",49040,"",37478,"","","","","",107368,"","","","",51440,"","",35743,"",46275,"",88031,"","","",63694,"","","",62070,26375,40958,"","","","","",43502,"","","",43638,"",83190,"","","","",34855,"","",19623,"","","","",71497,"","","",45289,"",27809,"",49403,"","","","","",49969,33916,"",35758,34922,43861,"","",37872,34240,35327,"","","",39707,"","",28312
-Layer 9,42424,"","",30674,16791,"",9184,"","","",20471,"","","","","",35449,"","",32718,"","","",37121,"","","","","","",15389,"",19149,"",22423,"","","","","",47996,"","","","","","","",27982,"",18992,"","","","","",38026,"","","",39343,40529,14572,"","","","","",57591,"","","",23462,"","","","","","",22717,"","",9751,"","","","",14347,"","","",28137,"",17710,"",33525,"","","","","",34452,12679,"",24309,77306,18084,"","",13761,50659,38752,"","","",41149,"","",16317
-Layer 10,45632,"","",18222,9647,"",14098,"","","",11185,"","","","","",43804,"","",8674,"","","",16617,"","","","","","",16949,"","","",28766,"","","","","",23686,"","","","","","","","","",20666,"","","","","",20127,"","","","","",25076,"","","","","",22377,"","","",28760,"","","","","","",10076,"","",20794,"","","","","","","","","","",12061,"",9734,"","","","","",34910,22194,"",25097,"",25277,"","",19085,33843,39419,"","","",17400,"","",14582
