Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
World of Chaos,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",634470,"",629097,"","",648091,"","","",636917,649367,"",630180,"",642175,"","",651348,637433,"",637850,645192,636700,0,657571,"","",634208,635062,"",636755,638745
"Noatun, The City of Genesis","","","","","","","",985108,814016,878215,798898,"",688388,"","",1376226,"",706724,686715,"",654479,670555,660759,640426,"","",647393,633026,"","",628402,"","",604388,"","","","","",587193,"",585687,"","",594112,"","","",613645,"","",583618,"","","","",577253,560636,"",578663,575859,"",1220891,583370,"","",0,573184,"",573705,550106
A Remembrance of Time,"","","","","","","",363825,345046,350295,327566,"",382036,"","",298561,"",330951,338012,"",310751,311973,286694,285117,"","",299863,319188,"","",304955,"","",290377,"","","","","","","",292768,"","",278341,"","","",0,"","",0,"","","","",287720,277787,"",274997,263748,"",265507,251458,"","",833730,267576,"",255882,264817
Paradiso - The Gates of Paradise,"","","","","","","",474646,407585,"",463177,"",447003,"","",408638,"",397449,388630,"",354383,372928,378722,368901,"","",347335,360673,"","",361477,"","",368353,"","","","","","","",355513,"","",358738,"","","",654108,"","",635750,"","","","",356216,350989,"",349510,344879,"",354610,366565,"","",357163,354313,"",350174,344547
The Two Meet,"","","","","","","",541249,454546,"",482744,"",448380,"","",361203,"",378035,0,"",369875,353186,328279,351919,"","",340312,379527,"","",0,"","",326555,"","","","","","","",310698,"","",0,"","","",337944,"","",310355,"","","","",317551,295890,"",294842,325193,"",315095,301738,"","",293325,309504,"",290381,289561
The Cathedral of Cascades,"","","","","","","",600883,643171,512208,"","",499746,"","",475519,"",451180,828935,"",458003,462141,418524,432399,"","",432127,443354,"","",788158,"","",449811,"","","","","","","",452302,"","",0,"","","",433944,"","",431164,"","","","","",420406,"",425563,420479,"",418107,438629,"","",423680,418997,"",423448,429520
The Bridge to the Heavens,"","","","","","","",213114,200971,181083,"","",205612,"","",218150,"",184382,214711,"",146898,166948,178101,155672,"","",164719,164840,"","",152590,"","",167980,"","","","","","","",170720,"","",933783,"","","",151838,"","",138621,"","","","","",146927,"",145656,164450,"",146990,156112,"","",138824,127980,"",130386,130640
The Ark,"","","","","","","",495853,706370,533366,475017,"",450280,"","",440097,"",467350,455793,"",455352,511700,450554,385951,"","",395714,428759,"","",437718,"","",384985,"","","","","","","",401094,"","",377310,"","","",458293,"","",394704,"","","","","",411161,"",379832,378267,"",410164,390366,"","",385748,390631,"",390787,395192
An Ancient Civilization,"","","","","","","",724672,594213,592195,619716,"",552714,"","",0,"",487686,494113,"",518649,"",488845,469729,"","",445063,"","","",449730,"","",463713,"","","","","","","",437783,"","",456063,"","","",442681,"","",430693,"","","","","",451146,"",513986,436186,"",473982,"","","",431003,448041,"",452037,414603
The Gates of Hell,"","","","","","","",583087,519294,491552,472521,"",0,"","",941446,"",452011,443324,"",451134,"",447332,416901,"","",402474,"","","",0,"","",378084,"","","","","","","",365404,"","",393638,"","","",368661,"","",384332,"","","","","",374456,"",360970,372956,"",373339,"","","",361081,376767,"",354229,348404
