Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
-1-1,"",9884,9613,9840,9799,"",9917,9820,"",9721,9791,9850,9746,9705,9771,9944,9704,9809,"",9767,9540,9856,9660,9690,9975,9817,9464,"",9748,9740,9604,9638,9789,9663,9555,9690,9718,"",9729,9754,9713,9606,9659,9559,9891,9942,9606,9741,9710,9780,9543,9689,9765,9615,9724,9597,9793,9517,9714,9687,9952,9758,9780,9592,9604,9713,9845,9758,9696
-1-2,"",3317,3284,3326,3313,"",3238,3352,"",3255,3353,3290,3357,3231,3295,3296,3388,3297,"",3257,3264,3320,3241,3297,3258,3242,3229,"",3292,3336,"",3335,3318,3254,3206,3267,"","",3222,3355,3298,"",3269,3326,3266,3230,3228,3201,3295,3235,3257,3259,3196,3297,3355,3205,3193,3261,3199,3264,"","",3324,3260,3263,3230,3264,"",3262
-1-3,"",2622,2550,2552,2551,"",2640,2611,"",2635,2612,2589,2634,2636,2642,2640,2700,2554,"",2631,2665,2603,2698,2605,2609,2583,2618,"",2582,2547,"",2616,2571,2649,2551,2632,"","",2608,2576,2638,"",2573,2589,2585,2605,2607,2548,2638,2606,2572,2549,2592,2579,2572,2581,2611,2569,2553,2637,"","",2552,2573,2611,2642,2608,"",2552
-1-4,"",6151,6529,5854,"","",5872,"","","",5816,"",5879,5882,5778,6090,"",5785,"","",5804,"","",5739,"","",6148,"","",5866,"","",6156,"",5956,"","","",5878,6282,"","",5989,"",5871,5916,"",5737,5774,"","",5786,6000,5935,6022,"",5684,5749,"","","","","","",5783,5951,5961,"",6120
-1-5,"",7201,7359,6979,"","",7535,"","","","","",7168,7241,7016,6947,"",6942,"","",6911,"","",6901,"","",6877,"","",6895,"","",6919,"",6891,"","","",6844,"","","",6815,"",6885,6925,"",6926,"","","","",7016,6796,"","",6830,"","","","","","","",6958,6872,6914,"",6804
-1-6,"",5055,4913,4899,"","",4983,"","","","","",4867,4999,4798,4763,"",4903,"","",4802,"","",4746,"","",4795,"","",4799,"","",4859,"",4800,"","","",4769,"","","",4934,"",4846,4770,"",4711,"","","","",4849,5160,"","",4757,"","","","","","","",4677,4713,4711,"",4766
-1-7,"",4579,5530,4689,"","",4566,"","","","","",5368,4593,4609,4588,"",4561,"","",4616,"","",4542,"","",4498,"","",4514,"","",4506,"",4538,"","","",4569,"","","","","",4579,4578,"",4492,"","","","",4525,"","","","","","","","","","","",4543,"",4543,"",4497
-1-8,"",3105,3019,2981,"","",3017,"","","","","",2956,3003,2943,3003,"",3021,"","",2979,"","",3044,"","","","","",2989,"","",3014,"",3017,"","","",3022,"","","","","",3024,3011,"",2922,"","","","",2924,"","","","","","","","","","","",3056,"",2951,"",3013
-1-9,"",5841,6065,5773,"","",5652,"","","","","",5721,5723,5726,5727,"",5731,"","",5729,"","",5722,"","","","","",5781,"","",6103,"",5664,"","","",5710,"","","","","",5967,6062,"",5828,"","","","",6256,"","","","","","","","","","","","","",5804,"",5685
-1-10,"",8324,6652,6682,"","",6557,"","","","","",6614,6710,6559,6699,"",6590,"","",6514,"","",6544,"","","","","",6576,"","",6674,"",7077,"","","",6563,"","","","","",6400,6590,"",6603,"","","","",6621,"","","","","","","","","","","","","",6506,"",6591
-1-11,"",4761,5946,4824,"","",6540,"","","","","",7805,4938,"","","",5176,"","",5508,"","","","","","","","",5211,"","",7297,"",4774,"","","",6261,"","","","","",5096,5717,"",4574,"","","","",5641,"","","","","","","","","","","","","",5556,"",5593
-1-12,"",6370,5377,10961,"","",3048,"","","","","",2984,6491,"","","","","","",2983,"","","","","","","","",5189,"","","","","","","","",6397,"","","","","","","","",2894,"","","","",6500,"","","","","","","","","","","","","",2919
-1-13,"",4889,"",4692,"","",4735,"","","","","",4961,4713,"","","","","","",4724,"","","","","","","","",4729,"","","","","","","","",4698,"","","","","","","","",4873,"","","","",4649,"","","","","","","","","","","","","",4625
-1-14,"",5372,"",5285,"","",5383,"","","","","",5274,5367,"","","","","","",5713,"","","","","","","","",5477,"","","","","","","","",5640,"","","","","","","","",5563,"","","","",5503,"","","","","","","","","","","","","",5394
-1-15,"",8397,"",8294,"","",9472,"","","","","",8431,8491,"","","","","","",8615,"","","","","","","","","","","","","","","","","",8341,"","","","","","","","",8366,"","","","",8329,"","","","","","","","","","","","","",8257
-1-16,"",5856,"",5780,"","",6091,"","","","","",5970,5749,"","","","","","",5742,"","","","","","","","","","","","","","","","","",5754,"","","","","","","","",6380,"","","","",6468,"","","","","","","","","","","","","",5743
-1-17,"",5963,"",6782,"","",5879,"","","","","",5837,6143,"","","","","","",9765,"","","","","","","","","","","","","","","","","",5771,"","","","","","","","",5881,"","","","",5815,"","","","","","","","","","","","","",5819
-1-18,"",3423,"",3427,"","",3392,"","","","","",3352,3387,"","","","","","",3422,"","","","","","","","","","","","","","","","","",3391,"","","","","","","","","","","","","",3470,"","","","","","","","","","","","","",3350
-1-19,"",11921,"",11995,"","",12146,"","","","","",11882,12030,"","","","","","",11834,"","","","","","","","","","","","","","","","","",12457,"","","","","","","","","","","","","",11409,"","","","","","","","","","","","","",11867
-1-20,"",22049,"",17732,"","",34695,"","","","","",17672,17718,"","","","","","",17819,"","","","","","","","","","","","","","","","","",19113,"","","","","","","","","","","","","",17831,"","","","","","","","","","","","","",17786
Forest,"",34686,"",34668,"","",34807,"","","","","",34625,34546,"","","","","","",34752,"","","","","","","","","","","","","","","","","",34457,"","","","","","","","","","","","","",34570,"","","","","","","","","","","","","",34713
-2-1,"",21135,"",21192,"","",20924,"","","","","",20902,20988,"","","","","","",20865,"","","","","","","","","","","","","","","","","",20742,"","","","","","","","","","","","","",20966,"","","","","","","","","","","","","",21266
-2-2,"",7128,"",7114,"","",7207,"","","","","",7184,6738,"","","","","","",6810,"","","","","","","","","","","","","","","","","",7010,"","","","","","","","","","","","","",6690,"","","","","","","","","","","","","",10584
-2-3,"",9302,"",9138,"","",9264,"","","","","",9650,9292,"","","","","","",9331,"","","","","","","","","","","","","","","","","",9206,"","","","","","","","","","","","","",9412,"","","","","","","","","","","","","",9278
-2-4,"",6498,"",6874,"","",6586,"","","","","",6404,6065,"","","","","","",6514,"","","","","","","","","","","","","","","","","",6247,"","","","","","","","","","","","","",6768,"","","","","","","","","","","","","",6460
-2-5,"",8232,"",8800,"","",7938,"","","","","",8627,7985,"","","","","","",19430,"","","","","","","","","","","","","","","","","",8263,"","","","","","","","","","","","","",8443,"","","","","","","","","","","","","",9211
-2-6,"",9101,"",8707,"","",8625,"","","","","",8569,15827,"","","","","","",11642,"","","","","","","","","","","","","","","","","",8587,"","","","","","","","","","","","","",8777,"","","","","","","","","","","","","",14695
-2-7,"",8054,"",8030,"","",8051,"","","","","",7840,8444,"","","","","","",7778,"","","","","","","","","","","","","","","","","",8131,"","","","","","","","","","","","","",8025,"","","","","","","","","","","","","",8281
-2-8,"",11110,"",14347,"","",10551,"","","","","",10462,20654,"","","","","","",10873,"","","","","","","","","","","","","","","","","",11416,"","","","","","","","","","","","","",10634,"","","","","","","","","","","","","",10879
-2-9,"",9415,"",6144,"","",5582,"","","","","",5995,9580,"","","","","","",5832,"","","","","","","","","","","","","","","","","",6095,"","","","","","","","","","","","","",5712,"","","","","","","","","","","","","",5505
-2-10,"",8577,"",9047,"","",9165,"","","","","",9607,10642,"","","","","","",9784,"","","","","","","","","","","","","","","","","",8993,"","","","","","","","","","","","","",8850,"","","","","","","","","","","","","",8769
-2-11,"",7731,"",7684,"","",7877,"","","","","",7935,8092,"","","","","","",7870,"","","","","","","","","","","","","","","","","",7926,"","","","","","","","","","","","","",7793,"","","","","","","","","","","","","",7847
-2-12,"",9241,"",9485,"","",9281,"","","","","",9389,9519,"","","","","","",9203,"","","","","","","","","","","","","","","","","",9276,"","","","","","","","","","","","","",9176,"","","","","","","","","","","","","",9161
-2-13,"",8286,"",8290,"","",8259,"","","","","",8065,8463,"","","","","","",8091,"","","","","","","","","","","","","","","","","",8158,"","","","","","","","","","","","","",7994,"","","","","","","","","","","","","",7979
-2-14,"",10069,"",15703,"","",9942,"","","","","",10462,10509,"","","","","","",9694,"","","","","","","","","","","","","","","","","",10205,"","","","","","","","","","","","","",10890,"","","","","","","","","","","","","",10959
-2-15,"",11156,"",13010,"","",11219,"","","","","",11208,16805,"","","","","","",14690,"","","","","","","","","","","","","","","","","",11182,"","","","","","","","","","","","","",11522,"","","","","","","","","","","","","",11285
-2-16,"",7144,"",7434,"","",7544,"","","","","",7150,7212,"","","","","","",10844,"","","","","","","","","","","","","","","","","",7340,"","","","","","","","","","","","","",7452,"","","","","","","","","","","","","",7305
-2-17,"",11364,"",8588,"","",11511,"","","","","",9348,11166,"","","","","","",7901,"","","","","","","","","","","","","","","","","",11731,"","","","","","","","","","","","","",11629,"","","","","","","","","","","","","",7857
