Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Keisuke (FD3S),150595,149067,"","","",145728
Takumi (AE86),176276,"","","","",176348
Iketani (S13),241206,"","","","",237284
Takeshi (BNR32),228594,"","","","",225808
Shingo (EG6),183188,"","","","",185472
Mako & Sayuki (Sil80),227142,"","","","",226043
Seiji (CN9A),236097,"","","","",241554
Wataru (AE86),217748,"","","","",213590
Otaku (S15),250162
Kyoichi (CE9A),228942
Kai (SW20),262814
Daiki (EK9),236575
Kyoko (FD3S),249096
Toshiya (S2000),246491
Kobayakawa (CT9A),281328
Satoshi (NB8C),261481
Ryuji (Z33),237677
Go (NA1),274842
Takumi (AE86),280269
Keisuke (FD3S),276406
Ryosuke (FC3S),226593
