Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-No Observers,"",59626,"","","","",59147,"",58706
-Radio,"",9617,"","","","",8414,"",8480
-Outside Attention,"",33277,"","","","",33066,"",33080
-Doctors and Liars,"",45994,"","","","",43924,"",41749
-Another One's Coming,"",27475,"","","","",24735,"",24459
-Buzzsaw,"",30729,"","","","",31714,"",28231
-Dinner Bells,"",34249,"","","","",32566,"",33792
-Handcuff Key,"",7722,"","","","",7499,"",7147
-Unlock,"",11607,"","","","",13505,"",11368
-Chef Frank,"",34566,"","","","",34666,"",35250
-You Were Mine!,"",15383,"","","","",15300,"",15536
-Keep Moving,"",44981,"","","","",41958,"",37659
-BlessRNG,"",31804,"","","","",14305,"",14646
-Enter Gas,"",17126,"","","","",17421,"",17257
-Turn Off Gas,"",9174,"","","","",6457,"",6550
-I Can Smell You,"",30894,"","","","",29707,"",25047
-Drop,"",11598,"","","","",12623,"",11458
-Enter Main Valve,"",26929,"","","","",23661,"",23615
-Main Valve,"",24999,"","","","",23634,"",23065
-Exit Valve,"",42252,"","","","",31448,"",35368
{Hospital}Enter Recreation Area,"",5720,"","","","",5541,"",5367
-Spooky Mist,"",7177,"","","","",6664,"",6019
-Turnaround,"",53728,"","","","",35259,"",30857
-After Ladder,"",39470,"","","","",36682,"",36717
-Check,"",26293,"","","","",24805,"",24843
-Basketball,"",15288,"","","","",13597,"",13842
{Recreation Area}Enter Prison,"",31636,"","","","",31077,"",30916
-Die Here Park,"",57767,"","","","",58936,"",57199
-Chris Dodge,"",45123,"","","","",20932,"",21550
-Not Human Anymore,"",10113,"","","","",9912,"",10128
-Chris Chase,"",11745,"","","","",11391,"",9866
{Prison}Enter Drying Ground,"",19346,"","","","",17476,"",17441
-Begin Power,"",30755,"","","","",27612,"",25897
-Power One,"",23352,"","","","",21152,"",18289
-Power Two,"",38165,"","","","",36210,"",34977
-Long Walkway,"",28885,"","","","",28055,"",27104
-Enter Tower,"",42655,"","","","",36036,"",37978
-Jump,"",34514,"","","","",29793,"",29977
{Drying Ground}Enter Vocational Attic,"",39207,"","","","",39159,"",38540
-Don't Need Any Sisters,"",76719,"","","","",61114,"",52588
-This Idiot Wants To Die,"",37919,"","","","",37902,"",38061
-For Once We Agree,"",29901,"","","","",28033,"",26061
-Here Comes The Bride,"",21090,"","","","",19500,"",21846
-Darling!,"",38341,"","","","",104551,"",26610
-When I Was A Boy...,"",39852,"","","","",38913,"",38884
-Beautiful,"",51413,"","","","",51274,"",51794
-Rather Die?,"",8090,"","","","",8070,"",8300
-Continue,"",24645,"","","","",25105,"",24212
-Love,"",333802,"","","","",333837,"",333827
-You're Not Done Dying,"",76902,"","","","",106744,"",68269
-Ungrateful Sluts,"",15579,"","","","",13291,"",13035
-Find Key,"",42026,"","","","",22680,"",24862
-Gymnasium,"",15828,"","","","",11189,"",10981
-Key Grab,"",14202,"","","","",13521,"",13477
-You're Noboby's Mother,"",63130,"","","","",84940,"",59357
-Betray,"",15761,"","","","",15351,"",17862
-Could've Been Beautiful,"",85718,"","","","",85718,"",85703
{Vocational Block}Enter Exit,"",25391,"","","","",25631,"",25076
-Bhop Hallway,"",37352,"","","","",36119,"",39420
"{Exit}No Going Back, Park","",112432,"","","","",111940,"",108860
