Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Sky 1-1,47392,46128,29401,35695,33399,31065,34053,29217,28308,32968,29559,"","",29547,"","",29184,"",26281,"",29556,24473
Sky 1-2,60735,45305,51120,46336,46235,47040,47449,41565,43481,"",42387,"","",44687,"","",41489,"",42488,"",39210,47128
Sky 1-3,100368,68257,56185,43720,51773,48456,43647,42851,41946,"",38302,"","",38277,"","",47861,"",40936,"",40107,37081
Mecha Gorilla,76864,77255,75962,75417,78258,74344,73899,72876,73699,"",73384,"","",74905,"","",76951,"",73926,"",72175,71440
Sea 2-1,165433,65563,70649,49209,79148,47162,70557,47454,47619,"",47160,"","",46697,"","",47727,"",44849,"",45484,46152
Sea 2-2,120105,143983,105853,65458,78012,99335,60529,72361,62073,"",64529,"","",56991,"","",55362,"",53794,"",59245,60447
Sea 2-3,101097,76449,63480,65382,74832,66801,56002,72034,57284,"",58648,"","",72873,"","",61805,"",60759,"",58519,56602
Kani Pearl (2c),82130,142829,82368,88071,88920,70124,139982,75931,77152,"",78385,"","",69753,"","",77687,"",65620,"",69221,74016
Snake RNG 1,116972,84355,73969,105549,71214,76015,68198,72597,65140,"",73434,"","",68847,"","",67313,"",68169,"",67512,65782
Factory 3-2,805069,110490,140672,131568,122179,126186,121619,87533,97956,"",107263,"","",86937,"","",86755,"",87491,"",86446,86771
Snake RNG 2,1515818,84152,89722,82613,73833,85316,79193,154098,73734,"",77384,"","",65849,"","",73448,"",88883,"",111968,66224
Needle King,156233,76527,79220,77367,74354,73212,72782,73091,73153,"",73192,"","",73180,"","",71862,"",72966,"",74147,73044
Castle 4-1,88517,68801,63785,52113,51239,52249,49234,52468,48920,"",54537,"","",47892,"","",49482,"",47092,"",50989,47245
Castle 4-2,275671,140743,108788,126324,117584,89092,88992,86089,86400,"",87640,"","",126730,"","",83680,"",80833,"",88183,83399
Castle 4-3,472041,328722,489586,242101,195161,82712,82432,81765,80456,"",85499,"","",81800,"","",80570,"",77244,"",91115,78664
:) Bomb (4-4),222663,172003,133854,162649,157656,152337,151346,160567,144361,"",127789,"","",160376,"","",128749,"",143548,"",151396,134906
