Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms)
Intro,"","","","","","",1060688,1117664,1011326,1025162,"",987690,1014835,986567,"",987165,979076,960735,993190,968729,"",969828,"",994128,989951,949994,"",958085,"","","",963546,979406,,941146,950459,"","","",950376,933135,"",916972,"","","",932611,967302,947677,943849,"",1008524,944967,978001,969729,941419,920877,"",942589,"",926208,928606,"","","","",932629,"","","","",916933,974619,944020,"",924769,906920,959386,903110,947051,923794,925523,914444,903110,941268,925846,"",919097,944895,928052,921306,"",,929612,"",917194,"","",922912,"",909344,"",919811,"","",919666,"",928056,"",921656,936524,"","","",912656,939315,920951,931414,934497,950715,"",950528,938212,921855,"","",924751,"","","","",904944,921815,914438,932280,"","",916876,"",912273,946444,"","","","",903115,"","","","",922379,914727,935419,906009,910891,"","",910380,"",927226,"","",907798,907313,"","","","","",919702,927079,964058,"",959925,"",935230,"","","","",945374,935839,912871,923002,"",939183,"","",939572,926843,909856,900254,"",938170,"",899816,"",910787,942593,905693,947410
Adam (child),1175439,"","","","","","","","","","",1152428,1173407,1120207,"",1136248,1156226,1109349,1109173,1111184,"",1068346,"",1108737,1093629,1040185,"",1024163,"","","",1066915,1065022,2028742,1043886,1028914,"","","",1021524,1046037,"",1016774,"","","",1031205,"","",1020808,"",1022006,999920,1020591,1011921,994089,989947,"",1006867,"",1021889,"","","","","",1011660,"","","","",989172,1022668,994853,"",994701,959847,1011858,1002316,1001579,992164,1008004,986108,968958,1004571,997414,"",999484,984238,982501,1002580,"",1939591,982302,"","","","",986911,"",997391,"",976861,"","",975454,"",974047,"",987254,"","","","",963159,1016174,982831,984472,965384,995925,"",979942,1010829,960951,"","",974183,"","","","",964949,973774,955615,986619,"","",968933,"",979518,962205,"","","","",936022,"","","","",978541,960185,952119,955248,950479,"","",950101,"",980158,"","",962828,"","","","","","",925206,963965,978201,"",998414,"",956112,"","","","",969217,946329,984714,956788,"",955210,"","",969446,953793,"",952868,"",953189,"",949810,"",977604,948821,966995,962019
Beauvoir,"","","","","",,557477,530869,"",522293,"",525675,522821,507945,"",499414,504319,"",504911,528141,"",511158,"",529498,509148,498077,"",488230,"","","",489664,489944,501417,487482,491490,"","","",493954,496522,"",491666,"","","",488076,"","",496124,"",495156,500932,493317,486981,481758,"","",490717,"",495126,"","","","","",500341,"","","","",487175,485664,485054,"",,492615,490150,491175,491286,485766,481894,476358,479079,487327,489734,"",476815,,490784,485784,"",487477,506638,"","","","",475112,"",477312,"",497408,"","",474672,"",493704,"",484983,"","","","",478151,471671,499582,468823,484457,483863,"",486847,478063,504047,"","","","","","","",486278,"",,,"","",,"",,482743,"","","","",480681,"","","","","",493260,477806,479315,478457,"","",480325,"",517725,"","",479706,"","","","","","",492610,490629,480159,"",483024,"",472909,"","","","","",485336,522027,478167,"",475254,"","",477157,477424,"",486649,"",484755,"",479909,"",469210,470210,478283,463888
Engels (city),"","","","","",1204576,620148,616828,"",592540,"",619011,"",523448,"",509381,517239,"",528758,510997,"",502413,"",534106,,492063,"",495190,"","","",484472,531383,499112,495121,512761,"","","",480827,476020,"",489260,"","","","","","",484973,"",,490445,470469,477830,467496,"","",460279,"","","","","","","",459631,"","","","",474096,464383,"","",963750,460192,473687,472518,465207,458511,458496,453480,458695,473575,453960,"",450056,952806,452103,491390,"",455792,455056,"","","","",450400,"","","",457120,"","",445200,"","","",460807,"","","","",447016,592078,,655414,446008,443775,"",454272,507687,"","","","","","","","",461368,"",934374,965934,"","",921887,"",930318,,"","","","",435227,"","","","","",426960,434177,425777,462905,"","",430932,"",424164,"","",438389,"","","","","","",422321,440587,428276,"",438544,"",424494,"","","","","",433121,433753,427035,"",430326,"","",454231,481530,"",427341,"",422917,"",444773,"",423773,423194,422382,424867
Negotiations,"","","","","",215103,284202,246740,"",219978,"",214588,"",214804,"",337082,210908,"",211837,,"",207172,"","",710141,210223,"",207328,"","","",209105,289359,206786,207199,207346,"","","",221363,215410,"",218415,"","","","","","",218219,"",726159,215291,216603,217067,209722,"","",219308,"","","","","","","",230954,"","","","",215620,204685,"","",209613,212788,,208132,,207628,201844,204188,203404,,203636,"",204101,202045,202349,202541,"",203324,203068,"","","","",203228,"","","",203588,"","",203965,"","","",205461,"","","","",203813,204102,699229,205765,204549,204220,"",204100,207460,"","","","","","","","",204180,"",,202996,"","",205304,"",205285,656540,"","","","",203853,"","","","","",202362,202005,202322,203648,"","",202268,"",203111,"","",207191,"","","","","","",203043,203776,202966,"",202589,"",202556,"","","","","",204966,202687,202641,"",202700,"","",205431,205069,"",202756,"",203620,"",201853,"",203155,202733,203081,203945
Castle,"","","","","",701534,854232,700498,"",587620,"","","",623731,"",627627,569233,"",580955,756441,"",573476,"","",557858,584411,"",550388,"","","",540230,566432,539192,556931,564946,"","","",531095,496999,"",572670,"","","","","","",499684,"",519539,539996,540916,521989,514229,"","",502925,"","","","","","","",507735,"","","","",498582,537270,"","",506727,508143,738145,545781,729066,542638,531086,514902,510111,707683,547822,"",493599,494895,527278,507286,"",549038,513551,"","","","",491872,"","","",511088,"","",513047,"","","",506096,"","","","",494799,510117,529936,511776,544919,502951,"",501671,,"","","","","","","","",514734,"",702227,520959,"","",492531,"",499511,606749,"","","","",512227,"","","","","",507938,510872,518491,504977,"","",549120,"",524588,"","",524191,"","","","","","",533869,572732,520571,"",507977,"",503302,"","","","","",519974,519336,503292,"",563508,"","",504552,506038,"",526117,"",499916,"",523414,"",500348,485583,489331,490290
shmup,"","","","","",1092034,1184760,1502387,"",1183671,"","","",1195568,"",1115825,1095706,"",1108359,1086332,"",1140849,"","",1081263,1071065,"",1082457,"","","",1060341,1080957,1047215,1076681,1053369,"","","",1038807,1058512,"",1060798,"","","","","","",1072151,"",1036499,1074792,1022913,1041498,1041354,"","","","","","","","","","",1047386,"","","","",1020301,965335,"","",986886,973279,960173,986093,960877,984413,968053,997726,979925,991021,959262,"",985614,977550,983014,981286,"",981446,974014,"","","","",971007,"","","",959279,"","",983359,"","","",1007508,"","","","",983334,,970848,1015887,"",971614,"",963463,1566844,"","","","","","","","",974390,"",969966,978573,"","",972415,"",967374,961983,"","","","",965400,"","","","","",960608,977391,949536,986396,"","",983049,"",980448,"","",977172,"","","","","","",984890,949620,963919,"",953163,"",968393,"","","","","",974212,964322,970726,"",976591,"","",948767,1046747,"",980654,"",948323,"",978002,"",941405,960173,966372,957812
Copied city,"","","","","",388656,379049,358913,"",363217,"","","",387760,"",358545,369338,"",378841,356718,"",364937,"","",373897,366019,"",376874,"","","",339573,,351422,367341,347526,"","","",346863,355446,"",349111,"","","","","","",343231,"",336838,352040,338048,362713,347625,"","","","","","","","","","",332577,"","","","",340554,350705,"","",356202,337082,337178,328769,338218,329618,418689,325832,340178,338041,341025,"",352297,329218,326234,323275,"",321571,320970,"","","","",325914,"","","",324651,"","",314939,"","","",333490,"","","","",319051,1311649,393433,319667,"",325794,"",310850,328274,"","","","","","","","",326578,"",317777,319090,"","",321394,"",324834,326722,"","","","",317682,"","","","","",326999,310931,333302,344022,"","",319168,"","","","",324655,"","","","","","",414113,347147,349729,"",382463,"",358897,"","","","","",333856,439619,383243,"",315935,"","",319196,312571,"",322541,"",330873,"",322084,"",320466,333773,317120,315211
GODS,622791,"","","","",763609,1168585,793744,"",686129,"","","",693804,"",676250,662700,"",694612,693394,"",658418,"","",662951,656800,"",647240,"","","",660170,1044231,"",659532,659094,"","","",669982,642311,"",631073,"","","","","","",650641,"",638241,633065,645506,611243,648642,"","","","","","","","","","",625068,"","","","",629484,654349,"","",649564,651493,654619,634539,635203,644612,656307,633237,629036,712715,"","",636964,629724,618781,897831,"",654316,636557,"","","","",636429,"","","",634597,"","",623637,"","","",627829,"","","","",621604,621333,"",615622,"",613245,"",646573,614197,"","","","","","","","",637260,"",621789,609901,"","",650636,"",622717,612205,"","","","",,"","","","","",628982,620660,603630,623466,"","",612111,"","","","",636905,"","","","","","",630879,621677,622553,"",658161,"",613333,"","","","","",660955,621397,619339,"",613267,"","",613738,616387,"",756596,"",623126,"",626582,"",609581,615696,612324,618270
Boku-Shi,307000,"","","","",412736,430016,"","",417015,"","","",368550,"",352001,360066,"",342442,357169,"",384264,"","",359402,357971,"",354987,"","","",370260,348549,"",351718,381349,"","","",353007,360855,"",332415,"","","","","","",308353,"",350784,321953,323097,320561,323433,"","","","","","","","","","",311721,"","","","",333810,310298,"","",326754,300810,316665,307970,"",330018,318370,293826,,310682,"","",289755,313771,,317034,"",300298,298794,"","","","",309837,"","","",295411,"","",307571,"","","",283075,"","","","",297780,302722,"",,"",291338,"",,332874,"","","","","","","","",305506,"",288954,,"","",279955,"",294323,326058,"","","","",,"","","","","",296203,306685,313961,290609,"","",315346,"","","","",299511,"","","","","","",291889,300041,284912,"","","",285963,"","","","","",314088,293997,295209,"",275217,"","",291433,285426,"",299575,"",287417,"",316985,"",298511,282414,291177,295635
