Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
RIVAL 1,"","","","",619957,"","","","","","",,"",628160,"","","",643863,617749,"","","",620688,"",642907,634765,"","",630280,"","","",624286,"","",659471,"","","",610974
BELLSPROUT,"","","","",821472,"","","","","","",1494957,"",848317,"","","","","","","","",792020,"",835391,815941,"","",835025,"","","",854272,"","",888042,"","","",832918
FALKNER,"","","","",166458,"","","","","","",155406,"","","","","","","","","","",144020,"",186561,171319,"","",164995,"","","",169068,"","","","","","",150267
SLOWPOKE,"","","","",533802,"","","","","","",553412,"","","","","","","","","","",502223,"","",521801,"","",513629,"","","","","","","","","","",525111
AZALEA,"","","","",474514,"","","","","","",513360,"","","","","","","","","","",548065,"","",778618,"","",449938,"","","","","","","","","","",446171
WHITNEY,"","","","",606144,"","","","","","",637546,"","","","","","","","","","",625960,"","",578235,"","",614309,"","","","","","","","","","",637032
SUDO,"","","","",221497,"","","","","","",226850,"","","","","","","","","","",227779,"","",211224,"","",238882,"","","","","","","","","","",248649
RIVAL 3,"","","","",459970,"","","","","","",507898,"","","","","","","","","","",413719,"","",498252,"","",459993,"","","","","","","","","","",411303
MORTY,"","","","",409838,"","","","","","",455889,"","","","","","","","","","",515931,"","",427363,"","",464092,"","","","","","","","","","",444842
MAGIKARP,"","","","",223994,"","","","","","",157786,"","","","","","","","","","",231111,"","",,"","",291301,"","","","","","","","","","",227866
PETREL,"","","","",637593,"","","","","","",645822,"","","","","","","","","","",671689,"","",859523,"","","","","","","","","","","","","",645493
PRYCE,"","","","",548270,"","","","","","",504367,"","","","","","","","","","",472907,"","",473279,"","","","","","","","","","","","","",494698
LIGHT,"","","","",337603,"","","","","","",324529,"","","","","","","","","","",318438,"","",337830,"","","","","","","","","","","","","",311509
CHUCK,"","","","",211131,"","","","","","",304646,"","","","","","","","","","",201419,"","",205395,"","","","","","","","","","","","","",198088
JASMINE,"","","","",270431,"","","","","","",268099,"","","","","","","","","","",263534,"","",267959,"","","","","","","","","","","","","",265885
PETREL 2,"","","","",365733,"","","","","","",381101,"","","","","","","","","","",365449,"","",357196,"","","","","","","","","","","","","",430648
RIVAL 4,"","","","",193024,"","","","","","",241632,"","","","","","","","","","",223355,"","",195281,"","","","","","","","","","","","","",190007
ARCHER,"","","","",588458,"","","","","","",595344,"","","","","","","","","","",567944,"","",585644,"","","","","","","","","","","","","",575245
CLAIR,"","","","",603551,"","","","","","",545528,"","","","","","","","","","",602075,"","",635047,"","","","","","","","","","","","","",547666
KIMONO,"","","","",478504,"","","","","","",503814,"","","","","","","","","","",467313,"","",500041,"","","","","","","","","","","","","",490322
LUGIA,"","","","",273519,"","","","","","",290053,"","","","","","","","","","",282904,"","",282097,"","","","","","","","","","","","","",278261
VICTORY,"","","","",570456,"","","","","","",567477,"","","","","","","","","","",528806,"","",597431,"","","","","","","","","","","","","",542446
LANCE,"","","","",809502,"","","","","","",829554,"","","","","","","","","","",741059,"","",738109,"","","","","","","","","","","","","",851814
FAST SHIP,"","","","",385387,"","","","","","","","","","","","","","","","","",371046,"","",381700,"","","","","","","","","","","","","",375083
SABRINA,"","","","",169508,"","","","","","","","","","","","","","","","","",277107,"","",218405,"","","","","","","","","","","","","",168719
MISTY,"","","","",799311,"","","","","","","","","","","","","","","","","",880642,"","",808672,"","","","","","","","","","","","","",760460
SURGE,"","","","",371258,"","","","","","","","","","","","","","","","","",397041,"","",508170,"","","","","","","","","","","","","",456085
BROCK,"","","","",247278,"","","","","","","","","","","","","","","","","",257695,"","",265834,"","","","","","","","","","","","","",241118
BLAINE,"","","","",418577,"","","","","","","","","","","","","","","","","",365026,"","",354373,"","","","","","","","","","","","","",350551
ERIKA,"","","","","","","","","","","","","","","","","","","","","","",256389,"","",268944,"","","","","","","","","","","","","",246019
JANINE,"","","","","","","","","","","","","","","","","","","","","","",215253,"","",197116,"","","","","","","","","","","","","",205715
BLUE,"","","","","","","","","","","","","","","","","","","","","","",427053,"","",421769,"","","","","","","","","","","","","",323025
RED,"","","","","","","","","","","","","","","","","","","","","","",701289,"","",782627,"","","","","","","","","","","","","",655536
