Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1-1,45454,48071,47799,"",45575,46044,45015,42615,44968,43471
1-2,55654,"",55775,"",55535,53766,54264,52527,52710,53071
1-3,"","",71895,"",78575,"","",57207,"",49921
1-4,"","",59039,"",57287,"","",56066,"",53169
Wispy Woods,"","",31007,"",32415,"","",30613,"",30755
2-1,"","",47079,"",45839,"","",63807,"",45962
2-2,"","",68894,"",64359,"","",63831,"",65569
2-3,"","",74034,"",74055,"","",74367,"",81037
2-4,"","",66900,"",63075,"","",68063,"",82060
2-5,"","",69063,"",80821,"","",69583,"",73671
Paint Roller,"","",37968,"",33662,"","","","",39990
3-1,"","",85222,"",56759,"","","","",66167
3-2,"","",0,"",99006,"","","","",83680
3-3,"","",0,"",45167,"","","","",43904
3-4,"","",221078,"",67559,"","","","",60429
3-5,"","",49582,"",48216,"","","","",49911
3-6,"","",114806,"",0,"","","","",87103
Mr. Shine and Mr. Bright,"","",27656,"",0,"","","","",34327
4-1,"","",102871,"",214141,"","","","",66175
4-2,"","",76399,"",64494,"","","","",66919
4-3,"","",77690,"",74711,"","","","",75919
4-4,"","",90780,"",82911,"","","","",76928
4-5,"","",83127,"",91575,"","","","",78222
4-6,"","",82502,"",82201,"","","","",82799
Kracko,"","",53402,"",50265,"","","","",53399
5-1,"","",61541,"",52474,"","","","",60111
5-2,"","",80950,"",83951,"","","","",75511
5-3,"","",77912,"",66607,"","","","",68755
5-4,"","",103329,"",114581,"","","","",99066
5-5,"","",137243,"",0,"","","","",186014
5-6,"","","","",0,"","","","",178014
Heavy Mole,"","","","",275918,"","","","",32199
6-1,"","","","",187038,"","","","",70799
6-2,"","","","",101206,"","","","",186213
6-3,"","","","",122414,"","","","",141318
6-4,"","","","",84623,"","","","",81015
6-5,"","","","",72270,"","","","",68183
6-6,"","","","",162751,"","","","",124976
Meta Knight,"","","","",37727,"","","","",37381
7-1,"","","","",384548,"","","","",113426
7-2,"","","","",0,"","","","",175628
7-3,"","","","",0,"","","","",62733
7-4,"","","","",262349,"","","","",95687
7-5,"","","","",84111,"","","","",88214
7-6,"","","","",118942,"","","","",112927
King DeDeDe,"","","","",68263,"","","","",40129
Nightmare,"","","","",156606,"","","","",203068
