Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Clubs,15658,17994,"","","",18323,"",18548,"",28881,15449,15959,14356,10925,11370,13264,12644,13135,"",15451,"","","","","","",10101,"","",15063,13610,"","","","","","","",12351,12721,10415
Spears,"","","","","","","","","","","","","",30515,"",24883,"",24961,"",20455,"","","","","","",21896,"","","",23498,"","","","","","","",22979,"",20133
Stick and Bones,"","","","","","","","","","","","","",24749,"",27448,"",28670,"",28973,"","","","","","","","","","",25091,"","","","","","","","","",24754
Army,"","","","","","","","","","","","","",26284,"",12891,"",22341,"",16678,"","","","","","","","","","",16445,"","","","","","","","","",22540
Hello,"","","","","","","","","","","","","",26123,"",24253,"",22815,"",24864,"","","","","","","","","","",26278,"","","","","","","","","",17300
Hay,"","","","","","","","","","","","","","","",99908,"",75190,"",83783,"","","","","","","","","","",37296,"","","","","","","","","",18954
Hay and Pitchforks,"","","","","","","","","","","","","","","",37032,"",28149,"",38195,"","","","","","","","","","",20916,"","","","","","","","","",23089
Scythes and Friends,"","","","","","","","","","","","","","","",48999,"","","",42292,"","","","","","","","","","",37799,"","","","","","","","","",39633
Melee,"","","","","","","","","","","","","","","",35560,"","","",23574,"","","","","","","","","","",20293,"","","","","","","","","",13794
Piercing Misic,"","","","","","","","","","","","","","","",56783,"","","","","","","","","","","","","","",19700,"","","","","","","","","",16728
S-words and Catapults,"","","","","","","","","","","","","","","",10137,"","","","","","","","","","","","","","",9810,"","","","","","","","","",10263
The King,"","","","","","","","","","","","","","","",25591,"","","","","","","","","","","","","","",22137,"","","","","","","","","",20687
Basic Formation,"","","","","","","","","","","","","","","",18966,"","","","","","","","","","","","","","",20315,"","","","","","","","","",18369
Hoplites,"","","","","","","","","","","","","","","",90658,"","","","","","","","","","","","","","",29045,"","","","","","","","","",16926
Ballista,"","","","","","","","","","","","","","","",28220,"","","","","","","","","","","","","","",22654,"","","","","","","","","",33296
Minotaur,"","","","","","","","","","","","","","","",22140,"","","","","","","","","","","","","","",21986,"","","","","","","","","",20176
"Ice Archers Only, Almost","","","","","","","","","","","","","","","",20711,"","","","","","","","","","","","","","",25492,"","","","","","","","","",20539
Boars and Bears,"","","","","","","","","","","","","","","",133225,"","","","","","","","","","","","","","",30633,"","","","","","","","","",30431
Medium Army,"","","","","","","","","","","","","","","",49053,"","","","","","","","","","","","","","",43269,"","","","","","","","","",21301
Longships,"","","","","","","","","","","","","","","",24832,"","","","","","","","","","","","","","",20262,"","","","","","","","","",21180
