Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Klungo 1,121889,116555,"","","",121870,134598,121804,"","",122190,123013,"","","",124256,116637,"","","",118073,"","",115208,"",115968,124634,121422,121613,122394,"",121911,"",121972,"","","","","",121941,115853,"","","","","","","","","",115215,"","","","","","","","","","","","","","",120776,"","","","",122036,"",115924,"","",115146,"","","","","",120647
-GGM early,193689,202512,"","","","",277598,320298,"","",225466,224027,"","","",264382,199591,"","","","","","","","",,184492,227153,187897,186383,"",186992,"","","","","","","",223933,"","","","","","","","","","",227192,"","","","","","","","","","","","","","","","","","","",206363,"",190989,"","",203135,"","","","","",189315
-enter Wumba,210562,143246,"","","","","",133937,"","",129943,125756,"","","",129958,189239,"","","","","","","","",330436,127443,132098,128181,133513,"",126926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131997,"","",,"","","","","",132620
-detonator,176230,171720,"","","","","",173672,"","",293034,160004,"","","",161373,168260,"","","","","","","","",151744,165829,153605,158685,150376,"",154291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157827,"","",301532,"","","","","",158423
GGM,221930,145343,"","","","","",151328,"","","",155055,"","","","",148735,"","","","","","","","",138384,143068,,200735,135512,"",133454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141794,"","","","","","","","",132453
Jimmy 1,147789,160150,"","","","","",147624,"","","",147437,"","","","",154713,"","","","","","","","",150067,149160,299463,145671,143595,"",149728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144856,"","","","","","","","",143978
-snek,518431,249157,"","","","","",213379,"","","",417551,"","","","",187582,"","","","","","","","",209522,184180,195102,189057,236918,"",249446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208225,"","","","","","","","",182156
-bzz bzz bzz,177692,134796,"","","","","",141514,"","","",163927,"","","","",124142,"","","","","","","","",117478,121122,130217,112777,121678,"",109848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116645,"","","","","","","","",117374
-RNG,83479,93830,"","","","","",57461,"","","",37005,"","","","",62880,"","","","","","","","",37595,44349,47592,44618,64373,"",43466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44823,"","","","","","","","",43173
MT,224014,235077,"","","","","",139728,"","","",124096,"","","","",127011,"","","","","","","","",210087,166258,127743,126564,146550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169109,"","","","","","","","",125182
Jimmy 2,51135,50822,"","","","","",51440,"","","",48144,"","","","",49685,"","","","","","","","",52384,49500,53316,50320,49930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48858,"","","","","","","","",56208
Jimmy 3,84462,83390,"","","","","",84386,"","","",86515,"","","","",85039,"","","","","","","","",79837,81380,85874,83287,82885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82410,"","","","","","","","",84092
Jimmy 4,101291,94616,"","","","","",94880,"","","",97681,"","","","",93357,"","","","","","","","",98614,96827,94735,91940,97929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96791,"","","","","","","","",100065
WW,199603,,"","","","","",198677,"","","",204180,"","","","",195035,"","","","","","","","",196307,196626,208029,192135,194630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192577,"","","","","","","","",194680
-enter JRL,97139,296006,"","","","","",99902,"","","",118803,"","","","",95697,"","","","","","","","",93193,95352,96829,92014,91573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92868,"","","","","","","","",90371
JRL,143600,156405,"","","","","",179793,"","","",167302,"","","","",170941,"","","","","","","","",149555,173469,145091,144661,151666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144909,"","","","","","","","",145022
Klungo 2,127544,182796,"","","","","",122767,"","","",129526,"","","","",183487,"","","","","","","","",129642,148067,167445,149856,133011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130330,"","","","","","","","",123332
DCW,200228,198383,"","","","","",197545,"","","",197860,"","","","",196743,"","","","","","","","",196544,198935,198573,196699,198206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198654,"","","","","","","","",201140
Hag 1,430555,"","","","","","",407492,"","","",396139,"","","","",410237,"","","","","","","","",401764,"",402017,404283,391765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394999,"","","","","","","","",394157
