Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms)
Cocoa 1,68950,71270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70708,"","",70811,70280,71106,"",70619,71571,"","",72080,71887,70316,"",69198,"","",71326,76640,"","",69973,"",71110,70158,71128,70539,"",70228,"",70097,"","",74333,74656,70219,72118,70558,70949,71259,69167,"",69395,69886,"",69738,"",72120,72200,70468,69624,68800,"","",68603,"",71388,"",72263,69232,"","",70778,70372,"",70252,"",70928,"","","",70558,69752,70131,"",70784,68516,"",69534,69394,68999,70199,68364,69252,69589,69066,"",69058,"",70867,"","","","",68461,70229,"","","","","",68955,69051,68604,"","",68534,68859,"","",68764,69547,70212,69672,70559,69562,70285,70390,69662,68907,"",69196,70082,68602,"","",68716,69670,68478,68775,69179,"",69842,70943,68884,69099,"",69100,69635,"",69793,"","",69908,69487,69593,69705,69682,"",69473,68843,69468,68853,69004,68420,69523,71798,69547,68625,69155,"",68533,68833,"",69028,68846,"",72639,68755,"","",69064,68453,68470,70637,68492,69256,69676,69853,68497,69475,69018,69170
Ribbon,40750,43730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45443,"","",48077,"","","","","","",42766,"","","","","","","","","",42226,42668,"","",43188,"","","","",43573,41562,43214,42857,"",43883,"",42017,"",42458,"","",41779,"","",43216,44703,"",42509,"","",41702,"",42778,"","",41687,"","",44083,41926,"",41471,"","","","","","",41725,40749,"",41389,40272,"",42724,42755,39992,41170,40673,40113,41747,41420,"",42013,"",42686,"","","","",41728,"","","","","","",40909,40583,40966,"","",41571,41635,"","",42212,41571,42005,41814,40430,48823,"","",44821,"","",41692,41216,41132,"","",39859,"","",41515,41046,"",40279,40957,40501,"","","",40023,"","","","",42496,"",45235,45320,44704,"",47352,45472,"",45470,"",46384,45075,"",45484,45751,43886,"",44541,44626,"",45888,45339,"","",46214,"","","",44978,44336,"","",46274,"","","",45301,45308,44829
Ashuri 1,94620,100000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107066,"","",112026,"","","","","","",100307,"","","","","","","","","",103156,114920,"","",110218,"","","","",115247,100934,100994,101282,"","","",95575,"",101035,"","",101832,"","",100253,101959,"",100675,"","",105295,"",96767,"","","","","",100621,98394,"",100014,"","","","","","",98116,"","",94206,97987,"",97360,99485,99389,95357,"",97771,99634,97075,"",103211,"",97813,"","","","",88021,"","","","","","","",86322,"","","","","","","",87280,96981,"",105050,108842,106896,"","",101335,"","",93039,99600,96832,"","",103634,"","","",100989,"","",92399,"","","","",97027,"","","","",91392,"",96621,97856,93852,"",94585,95146,"","","",95102,96250,"",97106,"",95582,"",92508,92970,"",97120,92933,"","",96366,"","","",101317,97625,"","",99886,"","","",96645,92708,96038
Green Kotri,107780,104000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114137,"","",102759,"","","","","","",106731,"","","","","","","","","",102163,105401,"","",101170,"","","","","",102335,104710,101843,"","","",103926,"",103521,"","",102819,"","",103990,104259,"",103265,"","",104150,"",102922,"","","","","","",105246,"",104933,"","","","","","",105012,"","",100545,100097,"",99916,100732,102953,101274,"",100297,"",101477,"",102372,"",101931,"","","","",100291,"","","","","","","",100702,"","","","","","","",100943,100315,"",102107,"",100489,"","",100650,"","",102130,"",110672,"","",101686,"","","",100723,"","",102277,"","","","",108533,"","","","",100745,"",107995,104175,100539,"",103667,107926,"","","",106673,100352,"",105478,"",102245,"",105572,100450,"",100134,120203,"","",108929,"","","","",107384,"","",108738,"","","","",103800,100718
Rita,65300,88870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88843,"","",88978,"","","","","","",83557,"","","","","","","","","",94586,86451,"","",83229,"","","","","",84384,85233,93691,"","","",84434,"",84733,"","",80770,"","",83564,82551,"",81798,"","",82925,"",82854,"","","","","","","","",81545,"","","","","","",82058,"","",80861,83246,"",82068,85866,84783,"","",81871,"",82021,"",87702,"",82199,"","","","",81999,"","","","","","","",88248,"","","","","","","",80471,64684,"",67275,"",63708,"","",64504,"","",68991,"",63882,"","",63693,"","","",62763,"","",65840,"","","","",63074,"","","","",67559,"",64367,64575,64012,"",62138,"","","","",62563,70532,"",64370,"",66635,"","",67044,"",66256,64628,"","",63617,"","","","",61143,"","",62523,"","","","",66557,63328
Cicini,40450,43440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44105,"","",42287,"","","","","","",42162,"","","","","","","","","",43242,41386,"","",42174,"","","","","",49137,42136,47642,"","","",40981,"",41099,"","",41146,"","","",41690,"",44680,"","","","",40308,"","","","","","","","",39889,"","","","","","",40479,"","",41526,"","",40583,43074,40017,"","",39841,"",52444,"",45223,"",48979,"","","","","","","","","","","","",45879,"","","","","","","",40486,40595,"",40010,"",41195,"","",39930,"","",42970,"",39557,"","",41274,"","","","","","",39952,"","","","",40494,"","","","","","",50133,39858,40244,"",40586,"","","","",40757,40892,"",40680,"",40323,"","",41095,"",43817,41187,"","",40370,"","","","",41686,"","",49406,"","","","",40911,48313
Alius III,118950,137230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122933,"","",115704,"","","","","","",121516,"","","","","","","","","",121654,111721,"","",115694,"","","","","",115087,122956,"","","","",124484,"",118708,"","","","","","",115805,"",114763,"","","","",114007,"","","","","","","","",129868,"","","","","","",121699,"","",115185,"","",114100,114478,"","","",118163,"",114268,"",114329,"",114095,"","","","","","","","","","","","","","","","","","","","",121653,119076,"",138948,"",111482,"","",111717,"","",116848,"","","","",116222,"","","","","","",124458,"","","","",108776,"","","","","","","",116131,113217,"",115632,"","","","",125616,116860,"","","",122043,"","",114234,"",117376,119673,"","",126731,"","","","",127956,"","",113902,"","","","",113589,118438
Lab,200740,207460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224103,"","",215351,"","","","","","",214913,"","","","","","","","","","",199309,"","",203683,"","","","","",201787,209563,"","","","",209699,"",200377,"","","","","","",205833,"",237083,"","","","",206617,"","","","","","","","",197765,"","","","","","",205127,"","",193465,"","",204524,199466,"","","",195560,"",196446,"",196356,"",194267,"","","","","","","","","","","","","","","","","","","","",196818,202736,"",211398,"",196619,"","",193610,"","",203353,"","","","",207020,"","","","","","",203451,"","","","",206544,"","","","","","","",200214,199435,"",194416,"","","","",199352,"","","","",198144,"","",192006,"",194260,196398,"","",205345,"","","","",196334,"","",195087,"","","","",205073,189772
Cocoa 2,144260,156000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167371,"","",161076,"","","","","","",165784,"","","","","","","","","","",161503,"","",158234,"","","","","",165186,156079,"","","","",158289,"",153691,"","","","","","",153323,"",156399,"","","","",152144,"","","","","","","","",160594,"","","","","","",147314,"","",146750,"","",143672,148578,"","","",149908,"",160804,"",154251,"",151343,"","","","","","","","","","","","","","","","","","","","",140010,148073,"",145524,"",144445,"","",143522,"","",161567,"","","","",152201,"","","","","","",145596,"","","","",139442,"","","","","","","",149824,146924,"",138624,"","","","",142002,"","","","",138727,"","",144651,"",142098,144118,"","",152290,"","","","",139713,"","",140195,"","","","",140613,135109
Boss Rush,170120,220070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199621,"","",190043,"","","","","","",201760,"","","","","","","","","","",187202,"","",197756,"","","","","",188244,185016,"","","","",183278,"",178524,"","","","","","",179233,"",183012,"","","","",179108,"","","","","","","","",201129,"","","","","","",181912,"","",205209,"","",179694,177856,"","","",171047,"",199665,"",179522,"",176639,"","","","","","","","","","","","","","","","","","","","",172538,176425,"",177450,"",176192,"","",179637,"","",175829,"","","","",172439,"","","","","","",175480,"","","","",183162,"","","","","","","",183449,177375,"",175111,"","","","",164313,"","","","",170244,"","",177787,"",169184,"","","",180065,"","","","","","","",185853,"","","","",170611,173609
