Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Tower 1,"","","",397147,408081,403411,396354,394592,"",401457,393805,397403,393581,"",390262,392933,"",395111,396644,394214,393326,393629,389753,0,"",390801,391324,"",391619,393032,393177,"","",388503,"",391053,392777,387626,391929,390056,392539,391835,"",385963,388688,390172,389891,389398,390137,391236,392822,394181,390191,388212,388905,388175,387905
Tower 2,"","","",0,196451,195497,193687,193486,"",194435,195063,190270,193327,"",189538,192362,"",191719,194641,189835,190080,192596,190369,583796,"",191025,194207,"",190240,190844,190332,"","",190603,"",193277,192441,191869,0,189760,188337,190532,"",190613,190305,188237,188097,189230,189429,188919,192685,187832,188725,187749,187522,191413,188940
Tower 3,"","","",414588,246839,267324,239324,244118,"",226500,218435,225071,208368,"",230768,223915,"",227774,222960,216077,227637,304488,258370,215765,"",246795,249402,"",227399,231258,213430,"","",265684,"",231391,227984,213673,398339,206727,247272,238531,"",231226,211760,"",228893,248087,243074,216400,223401,225799,246062,221025,220502,229924,215766
Tower 4,"","","","",265221,"",259970,0,"",260565,264322,259822,258380,"",263355,264358,"",263834,"",267370,259793,260870,266973,264754,"",256995,259189,"",266880,263156,261039,"","",270695,"",266692,262099,260688,261935,260926,"",266135,"",260120,258224,"",265517,265952,267976,259896,338306,260673,"",268072,265731,258517,258834
Shadow Keeper,"","","","",447614,"",423395,688506,"",431615,421658,430306,418026,"",429527,418030,"",413808,"",415907,416379,421704,0,414475,"",414111,419877,"",409554,418693,417840,"","",419763,"",410378,406986,412064,413562,416857,"","","",412158,411790,"",419197,0,0,412447,405929,411779,"",408916,408865,406112,410565
Ra Tree,"",639788,535244,534280,539143,"",547857,537238,"",541703,531835,533844,531706,"",534489,536779,"",532227,"",532480,527399,0,945715,523207,"",536157,533945,"",526568,527299,534286,"","",534405,"",530536,523706,534448,533895,523713,"","","",523701,528763,"",537039,938897,951988,528097,525477,530601,"",522308,524738,535923,522530
Parasite,"",479484,414963,413798,433225,"","",401308,"",424636,395592,0,409137,"","","","",381170,"","",411721,917240,383292,413692,"",0,"","","",406321,383275,"","","","",390465,362523,389129,389539,380190,"","","",379748,376457,"",0,379312,368870,"",370081,0,"",385600,390867,0,371189
Grecliff (12),"","","","","","","",0,"",0,0,0,0,"","","","",0,"","",0,0,0,0,"",0,"","","",0,0,"","","","",0,0,0,0,0,"","","",0,0,"",0,0,608923,"",620791,1000949,"",641298,590829,1044411,602838
Grinden (15),"","","","","","","",1195272,"",1209071,1188925,1643873,1199982,"","","","",1209148,"","",1152345,1164120,1167701,1144775,"",1570113,"","","",1135785,1177160,"","","","",1184018,1217776,1192844,1205974,1178792,"","","",1174648,1169599,"",1559626,0,562717,"",559787,566449,"",559242,565770,563984,559621
Dark Twins,"",136751,138864,37500,50352,"","",37192,"",37162,66485,52948,44454,"","","","",52139,"","",46722,62523,36923,70815,"",46318,"","","",55725,40621,"","","","",36060,37895,45618,43371,46138,"","","",52470,36594,"",0,0,42136,"",41602,37356,"",36290,48474,48684,42986
Storrmkeeper,"",0,721116,703537,675985,"","",680718,"",737113,688968,666911,657076,"","","","",670418,"","",649343,660709,659439,653117,"",672031,"","","",675638,661994,"","","","",651254,729135,672259,657096,671078,"","","",655925,677448,"",685355,1867105,670335,"",681548,664192,"",660398,653349,0,658123
