Attempt #,Realtime (ms),Gametime (ms)
66,2556480,2566702
65,2605613,2613946
64,2762152,2770946
63,2609807,2619601
62,0,0
61,2717007,2726010
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,2750019,2756502
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,2831316,2841998
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,2971233,2966068
30,3042412,3055583
29,0,0
28,0,0
27,9004653,9004653
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,8936482,0
9,0,0
8,8984528,0
7,0,0
6,0,0
5,0,0
4,9241693,0
3,9651080,0
2,11158326,0
1,0,0
