Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
1-1,50504,50043,50064,50325,"","","","","","","","","","","","","","","","","","","","",50000,"","","",49770,"",50141,49826,"",50053,50387,"","",49968,"",50036,49915,"",50000,"",49971,50485,"",49846,"",49968,50162,"",50512,49968,"","","",50263,"","",49947,49877,49903,49924,50159,49735,49935,49801
1-2,68920,69123,68121,68798,"","","","","","","","","","","","","","","","","","","","",68909,"","","",68835,"",68484,69722,"",68714,71699,"","",69015,"",69067,68664,"",69186,"",68185,68243,"",69118,"",68706,69292,"",68049,68119,"","","",68441,"","",68785,68549,68941,68663,70705,69658,67936,68320
1-3,63845,63334,"",62704,"","","","","","","","","","","","","","","","","","","","","","","","",63227,"","","","","",62844,"","",62865,"",65241,62670,"",62661,"",63371,63116,"",62962,"",62509,64188,"","","","","","",63467,"","",63157,62752,63397,62532,63606,62640,62905,62941
1-T,132138,162591,"",131977,"","","","","","","","","","","","","","","","","","","","","","","","",127827,"","","","","",124020,"","","","",123611,124849,"","","",125727,126813,"",126350,"",125285,125033,"","","","","","",123070,"","",123600,123807,123216,123377,126219,124518,128050,123420
1-4,,"","",113354,"","","","","","","","","","","","","","","","","","","","","","","","",110692,"","","","","",112014,"","","","",111190,112043,"","","",110997,111497,"",111674,"",111566,111872,"","","","","","",111753,"","",110495,112019,110795,111523,111030,111872,"",110327
1-6,,"","",62921,"","","","","","","","","","","","","","","","","","","","","","","","",83607,"","","","","",62530,"","","","",83277,"","","","","","","",60967,"",61138,84736,"","","","","","",84005,"","",84031,"",84188,60900,83864,60711,"",83287
1-C,355516,"","",167283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158156,"","","","","","","","","","","","",160066,"",160204,161598,"","","","","","",158503,"","",157047,"",159908,157210,"",158166,"",157170
2-1,,"","",78815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73065,"",72567,72154,"","","","","","",72179,"","","","",70998,70911,"",71051,"",71438
2-3,237566,"","",92015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94198,"",89735,89129,"","","","","","",90741,"","","","",87920,88762,"",88464,"",88298
2-T,111798,"","",101169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91443,"",93134,92376,"","","","","","","","","","","",89951,90345,"",104176,"",90200
2-4,144953,"","",106277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92140,"",93971,94198,"","","","","","","","","","","",92908,106703,"",94731,"",92769
2-C,218679,"","",221358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221862,221478,"","","","","","","","","","","",224221,222748,"",223673,"",221423
3-1,110172,"","",96112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96457,98400,"","","","","","","","","","","",96738,97193,"",97267,"",95073
3-2,,"","",72033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68481,"","","","","","","","","","","",67888,67952,"",69528,"",67872
3-G,229603,"","",157745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150660,"","","","","","","","","","","",149209,150152,"","","",148863
3-Cannon,,"","",39806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39082,"","","","","","","","","","","",38984,38081,"","","",39135
6-1,210267,"","",121915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94263,"","","","","","","","","","","",93509,93646,"","","",96021
6-3,113426,"","",108795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81738,80699,"","","",78833
6-T,151127,"","",225781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117595,"","","",101455
6-5,97359,"","",184221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95263,"","","",95140
