Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
Sinspawn Ammes,"","","","","",594879,594055,597584,608973,596526,591009,595512,"",603260,592321,581037,602701,"",591433,"","","","","",604847,"",590350,577410,"",578054,592617,580619,579928,579309,"",592463,"","",590225,588959,580285,"","",578238,"",594887,581754,605176,"","","",588269,"",589809,587978,"",595367,607742,595300,578905,597501,591078,589360,594035
Klikk,"","","","","",845875,829703,823110,830579,810767,831856,819807,"","",821004,831223,835558,"",826928,"","","","","","","",846153,821301,"",816293,834158,"",822486,"","",817414,"","",825320,839536,834677,"","",826244,"","","","","","","",823078,"",828202,820778,"",819864,827784,824503,821294,"",821897,825468,827336
Tros,"","","","","",518513,502382,499510,517169,494363,507258,502751,"","",498929,483553,504545,"",506543,"","","","","","","",518410,494438,"",502873,473891,"",491116,"","",499814,"","",517563,504396,499342,"","",482798,"","","","","","","",501741,"",508613,485986,"",495200,513304,492671,495447,"",494977,507463,493168
Piranhas,"","","","","","",955579,933952,"",920969,958437,920467,"","",919018,"",922043,"",932812,"","","","","","","","",917881,"",910012,904387,"",940705,"","",901524,"","","",901350,912450,"","",920545,"","","","","","","",948790,"",909439,940713,"",904045,913285,925643,915990,"",902175,927696,899924
Kimahri,"","","","","","",1668456,1636332,"",1623160,1631727,1636849,"","",1635974,"",1634733,"",1627299,"","","","","","","","",1626165,"",1619613,1616512,"",1614130,"","",1607425,"","","",1602773,1623060,"","",1604834,"","","","","","","",1628183,"","",1609693,"",1629366,1607227,1607337,1614159,"",1607586,1623253,1613358
Sinspawn Echuilles,"","","","","","",1018308,985204,"",996638,1007929,982385,"","",984715,"",985429,"",991077,"","","","","","","","",985741,"",992479,1014578,"",1005610,"","","","","","","",983798,"","",985142,"","","","","","","",1003064,"","",1006095,"",990533,988971,995668,979938,"",988011,989001,1009566
Kilika Woods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1522135,1500398,1587690,1495287,"",1518341,1482622
Oblitzerator,"","","","","","",1735359,1696313,"",1664476,1649799,1658054,"","",1649058,"",1661784,"",1662696,"","","","","","","","",1652928,"",1640283,1673597,"",1649130,"","","","","","","",1673585,"","",1641180,"","","","","","","",1632617,"","","","",1648603,1675665,1646424,1643149,"","",1680093
Blitzball Complete,"","","","","","",1158612,1145463,"",1137473,1142937,1090536,"","",1128210,"",1088749,"",1145874,"","","","","","","","",1109711,"",1111407,1124050,"",1093457,"","","","","","","",1082713,"","",1079579,"","","","","","","",1077537,"","","","",1103142,1181145,1135913,1131836,"","",1106726
Garuda,"","","","","","",310035,365680,"",299000,329546,292591,"","",311871,"",282972,"",301590,"","","","","","","","",293875,"",288714,303128,"",269050,"","","","","","","",290626,"","",283050,"","","","","","","",279047,"","","","",268881,295237,296640,291126,"","",286003
Mi'ihen Highroad,"","","","","","",1269385,1342378,"",1288548,1273767,1280443,"","",1275245,"",1323426,"",1276946,"","","","","","","","",1296266,"",1293040,1262952,"",1273000,"","","","","","","",1247848,"","",1257099,"","","","","","","",1302084,"","","","",1300793,1259832,1278916,1257091,"","",1259649
Old Road,"","","","","","",834014,805650,"",851986,853203,871102,"","",829026,"",816964,"",844421,"","","","","","","","",834242,"",813860,823060,"",819222,"","","","","","","",813133,"","",864161,"","","","","","","",819704,"","","","",809663,825631,814661,841431,"","",819627
