Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Sawtooth,"","",75990,138863,129236,119314,120883,127526,119812,123210,122097,121973,126115,116477,115494,118245,118008,116194,118782,117030,117555,115197,115692,120401,"","",118169,118976,117198,115981,117011,115535,119072,118450,116571,119138,115258,114693,111950,117539,114468,113927,113517,116135,113347
The Proving,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373988,"",381760,361785,"","",402470,374150,"","","",375977
Corruptor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212553,"",203428,207302,"","","",208855,"","","",209094
Carja Border,"","",427262,447280,482690,450556,"",448954,"","","",424352,433975,423630,"","",414332,414295,414854,"","","","",416875,"","",415724,"",407662,420606,"",410631,400686,408565,"",406517,421422,"","","",428356,"","","",434927
Meridian,"","",348697,346864,367297,349064,"",342702,"","","",349249,367646,"","","",340292,355576,343992,"","","","",348590,"","",344060,"",347319,348123,"",337365,341860,347316,"",343514,339395,"","","",333940,"","","",331907
Excavation Site,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158412,"",162741,161650,"","","",173007,"","","",166759
Ambush,"","","","","","","","","","","","",,"","","",,"","","","","","","","","",,"","","","",,"",237682,"",239956,249693,"","","",265199,"","","",
Maker's End,"","",783392,792000,800385,748834,"",717388,"","","",743839,,756151,"","",971537,730848,717233,"","","","",708252,"","",971284,"",751523,762815,"",959918,715349,691822,"",732642,"","","","",719693,"","","",951201
War-Chief,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",267143,"",233892,"","","","",222632,"","","",211756
Camps,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",338319,"",342482,"","","","",320135,"","","",346481
Ring of Metal,"","",161746,223841,194542,193158,"",192531,"","","",191880,1755559,195362,"","",204021,185486,180064,"","","","",,"","",201164,"",193833,192502,"",197399,177061,204474,"",185112,"","","","",187957,"","","",165489
Grave-Hoard,"","",586961,602169,615090,570173,"",551216,"","","","",719799,572245,"","",558367,591645,542667,"","","","",753066,"","",551162,"",545851,541910,"",554173,531469,550551,"",550970,"","","","",528767,"","","",561548
Sun King,"","",322425,176268,175059,166376,"",171227,"","","","",178361,169604,"","",,172359,167846,"","","","",169669,"","",166639,"",177702,172438,"",169592,180808,170677,"",175137,"","","","",168184,"","","",169341
Eclipse Base,"","",260834,376270,357665,358668,"",385861,"","","","",416890,387265,"","",591265,360511,375048,"","","","",369139,"","",340803,"",344923,365918,"",347198,344483,353450,"",365539,"","","","",355680,"","","",348106
Zero Dawn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377298,"",419061,"","","","",407123,"","","",368131
The Sun Ring,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141607,"",145989,"","","","",143101,"","","",147319
All-Mother,"","",344192,323630,322470,307458,"",286808,"","","","",303773,284776,"","",543577,290747,299986,"","","","",290241,"","",281028,"",289516,286053,"",285775,276377,275071,"",278178,"","","","",271513,"","","",262396
Borderlands,"","",434388,408073,482577,415969,"",408032,"","","","",427506,380690,"","",407989,400417,415244,"","","","",381313,"","",384320,"",382947,371081,"",387384,379941,382601,"",396405,"","","","",400027,"","","",378725
GAIA Prime,"","",848523,790650,993855,835376,"",815179,"","","","",824365,830739,"","",789303,852981,775662,"","","","",826779,"","","","",761206,865562,"",798190,758810,758716,"",770373,"","","","",840501,"","","",772777
Dervahl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",405726
Helis,"","",345116,244603,261478,209245,"",213003,"","","","",207628,213383,"","",225163,227230,243997,"","","","",219773,"","",208939,"",203620,222189,"",667709,211840,213337,"",274670,"","","","","","","","",217330
Ridge Defense,"","",354047,362276,376792,367985,"",248248,"","","","",233321,223164,"","",240445,247574,225763,"","","","",212487,"","",277832,"",224296,274914,"",223065,233773,228796,"",215261,"","","","","","","","",220698
HADES,"","",248015,236950,260850,231011,"",216136,"","","","",303279,222539,"","",219704,226834,221970,"","","","",226228,"","",224950,"",220726,226290,"",219793,224887,223924,"",220488,"","","","","","","","",214688
