Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
FF,"","","","","","","","","","","","","","",80685,159343,"","","",77998,"","",83745,"","","",84368,84730,77468
TRP,0,"","","","","","","","","","","","","","",91079,"","","","","","","","","","",76260,73550,71106
RaC,0,"","","","","","","","","","","","","","",75703,"","","","","","","","","","",59124,79739,54166
GLG,0,"","","","","","","","","","","","","","",66096,"","","","","","","","","","",54495,52716,51139
HB,0,"","","","","","","","","","","","","","",114967,"","","","","","","","","","",114298,"",113307
CC,0,"","","","","","","","","","","","","","",73070,"","","","","","","","","","",58749,"",57515
BvBB,0,"","","","","","","","","","","","","","",145490,"","","","","","","","","","",143651,"",102679
DtG,0,0,"","","","","","","","","","","","","","","","","","","","","","","","",258451,"",107090
BtC,0,"","","","","","","","","","","","","","",119968,"","","","","","","","","","",161253,"",67985
WW,1088385,"","","","","","","","","","","","","","",108182,"","","","","","","","","","",91814,"",179891
GM,"","","","","","","","","","","","","","","",124137,"","","","","","","","","","",73194,"",65688
RH,"","","","","","","","","","","","","","","",101979,"","","","","","","","","","",135528,"",89635
DKR,"","","","","","","","","","","","","","","",80734,"","","","","","","","","","",75718,"",68990
SS,"","","","","","","","","","","","","","","",89537,"","","","","","","","","","",106451,"",71528
WW,"","","","","","","","","","","","","","","",232459,"","","","","","","","","","",104285,"",66068
CB,"","","","","","","","","","","","","","","",69944,"","","","","","","","","","",74676,"",68095
CM,"","","","","","","","","","","","","","","",99616,"","","","","","","","","","",78902,"",77957
PE,"","","","","","","","","","","","","","","",270234,"","","","","","","","","","",81027,"",75807
Talk with KD,"","","","","","","","","","","","","","","",35461,"","","","","","","","","","",35805,"",36926
