Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms)
Rex,"","","","","","","","","","","","","","","","","","","","","","",512572,"",460460,"","",391369,"","","","","","","",439900,"","",385909,"","","","",408768,"","","",425076,"","",415407,414888,"","","","","","",407015,"","","","","","","","","","","","","",433635,"",380991,"","","","","","",435470,"",400353,"","","","",408631,400212,"","","","",448090,"","","","","","","","","",484803,"","","","",387535,"","","","","","","","","","","",381493,409905,381878,"","","","","","","","","","","","",390265,"",425433,"","",364053,"",431259,"","","","","","","",378746,"","","",365264,"","","","","","","",416091
Weevil,"","","","","","","","","","","","","","","","","","","","","","",453215,"",189878,"","",160400,"","","","","","","",215293,"","",172648,"","","","",193018,"","","",167937,"","",178797,216212,"","","","","","",200430,"","","","","","","","","","","","","",176622,"",135217,"","","","","","","","",156324,"","","","","","","","","","","","","","","","","","","","",119108,"","","","",157432,"","","","","","","","","","","",94044,"",73716,"","","","","","","","","","","","",194552,"",218311,"","",182103,"","","","","","","","","","","","","","","","","","","","","",187352
Mai,"","","","","","","","","","","","","","","","","","","","","","",254714,"",154755,"","",133519,"","","","","","","",192086,"","",98154,"","","","",228216,"","","",169491,"","",221578,121997,"","","","","","",132518,"","","","","","","","","","","","","",156451,"",126587,"","","","","","","","",179829,"","","","","","","","","","","","","","","","","","","","",134151,"","","","",141477,"","","","","","","","","","","",139649,"",137900,"","","","","","","","","","","","",150163,"",135184,"","",137637,"","","","","","","","","","","","","","","","","","","","","",143554
Keith,"","","","","","","","","","","","","","","","","","","","","","",98919,"",365634,"","",141561,"","","","","","","",163853,"","",142126,"","","","",91793,"","","",113440,"","",301716,142396,"","","","","","",172226,"","","","","","","","","","","","","",104585,"",114482,"","","","","","","","",128023,"","","","","","","","","","","","","","","","","","","","",142070,"","","","",145465,"","","","","","","","","","","",259250,"",175218,"","","","","","","","","","","","",153985,"",88304,"","",139569,"","","","","","","","","","","","","","","","","","","","","",91106
Shadi,"","","","","","","","","","","","","","","","","","","","","","",242566,"",205563,"","",219583,"","","","","","","",207807,"","",221408,"","","","",224600,"","","",153826,"","",207161,221623,"","","","","","",182016,"","","","","","","","","","","","","",254575,"",179415,"","","","","","","","",195967,"","","","","","","","","","","","","","","","","","","","",185046,"","","","",228905,"","","","","","","","","","","",165176,"",226994,"","","","","","","","","","","","",219763,"",260701,"","",183204,"","","","","","","","","","","","","","","","","","","","","",218038
Bakura,"","","","","","","","","","","","","","","","","","","","","","",171242,"",164832,"","",140569,"","","","","","","",184715,"","",135929,"","","","",101811,"","","",153852,"","",140767,132089,"","","","","","",135678,"","","","","","","","","","","","","",101578,"",98527,"","","","","","","","",102320,"","","","","","","","","","","","","","","","","","","","",151103,"","","","",105345,"","","","","","","","","","","",103047,"",100293,"","","","","","","","","","","","",114918,"",105460,"","",130836,"","","","","","","","","","","","","","","","","","","","","",150704
Pegasus,"","","","","","","","","","","","","","","","","","","","","","",137153,"",154689,"","",152763,"","","","","","","",154576,"","",189040,"","","","",136411,"","","",248478,"","",279888,"","","","","","","",120455,"","","","","","","","","","","","","",99295,"",131870,"","","","","","","","",152241,"","","","","","","","","","","","","","","","","","","","",100939,"","","","",150745,"","","","","","","","","","","",191507,"",188514,"","","","","","","","","","","","",106625,"",137794,"","",131143,"","","","","","","","","","","","","","","","","","","","","",106220
Isis,"","","","","","","","","","","","","","","","","","","","","","",138066,"",114847,"","",122163,"","","","","","","",129473,"","",116025,"","","","",120296,"","","",147460,"","",111362,"","","","","","","",100582,"","","","","","","","","","","","","",193459,"",138454,"","","","","","","","",159086,"","","","","","","","","","","","","","","","","","","","",101428,"","","","",236565,"","","","","","","","","","","",120445,"",135756,"","","","","","","","","","","","",96853,"",149976,"","",182660,"","","","","","","","","","","","","","","","","","","","","",145202
Kaiba,"","","","","","","","","","","","","","","","","","","","","","",161457,"",154577,"","",94093,"","","","","","","",99199,"","",135502,"","","","",102527,"","","",125198,"","",134255,"","","","","","","",146310,"","","","","","","","","","","","","",134878,"",87297,"","","","","","","","",130346,"","","","","","","","","","","","","","","","","","","","",120573,"","","","",238598,"","","","","","","","","","","",130062,"",82941,"","","","","","","","","","","","",136440,"",86084,"","",94497,"","","","","","","","","","","","","","","","","","","","","",74497
Mage Soldier,"","","","","","","","","","","","","","","","","","","","","","",156375,"",244877,"","",151129,"","","","","","","",154460,"","",157139,"","","","",155238,"","","",186309,"","",164775,"","","","","","","",142598,"","","","","","","","","","","","","",143643,"",183265,"","","","","","","","",182646,"","","","","","","","","","","","","","","","","","","","",145562,"","","","",155235,"","","","","","","","","","","",153770,"",121587,"","","","","","","","","","","","",172550,"",191067,"","",,"","","","","","","","","","","","","","","","","","","","","",127602
Desert,"","","","","","","","","","","","","","","","","","","","","","",390137,"",244691,"","",294493,"","","","","","","",209301,"","",244185,"","","","",276367,"","","",274399,"","",195875,"","","","","","","",294787,"","","","","","","","","","","","","",262726,"",281367,"","","","","","","","",368629,"","","","","","","","","","","","","","","","","","","","",220106,"","","","",224809,"","","","","","","","","","","",339688,"",295396,"","","","","","","","","","","","",213966,"",461399,"","",375536,"","","","","","","","","","","","","","","","","","","","","",328928
Meadow,"","","","","","","","","","","","","","","","","","","","","","",299489,"",334085,"","",249417,"","","","","","","",305377,"","",257714,"","","","",304095,"","","",226317,"","",256637,"","","","","","","",165688,"","","","","","","","","","","","","",303971,"",242927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177310,"","","","","","","","","","","","","","","","",170591,"",135204,"","","","","","","","","","","","",253793,"",164878,"","",281132,"","","","","","","","","","","","","","","","","","","","","",175755
Mountain,"","","","","","","","","","","","","","","","","","","","","","",287227,"",265557,"","",188526,"","","","","","","",192175,"","",171418,"","","","","","","","",141600,"","",196055,"","","","","","","",278392,"","","","","","","","","","","","","",174269,"",295832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211840,"","","","","","","","","","","","","","","","",137960,"",138970,"","","","","","","","","","","","",202997,"",236055,"","","","","","","","","","","","","","","","","","","","","","","","",208891
Ocean,"","","","","","","","","","","","","","","","","","","","","","",211345,"",220101,"","",174103,"","","","","","","",203218,"","",214203,"","","","","","","","",252228,"","",256185,"","","","","","","",294962,"","","","","","","","","","","","","",189484,"",209470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193700,"","","","","","","","","","","","","","","","",192994,"",182691,"","","","","","","","","","","","",182668,"",171585,"","","","","","","","","","","","","","","","","","","","","","","","",173768
Forest,"","","","","","","","","","","","","","","","","","","","","","",218832,"",242033,"","",179644,"","","","","","","",253867,"","",200812,"","","","","","","","",160052,"","",198719,"","","","","","","",203749,"","","","","","","","","","","","","",185825,"",214710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166293,"","","","","","","","","","","","","","","","",280500,"",227936,"","","","","","","","","","","","",172730,"",235435,"","","","","","","","","","","","","","","","","","","","","","","","",291637
Labyrinth,"","","","","","","","","","","","","","","","","","","","","","",172000,"",193821,"","",151627,"","","","","","","",104030,"","",102524,"","","","","","","","",172715,"","",243302,"","","","","","","",310014,"","","","","","","","","","","","","",226251,"",124867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148813,"","","","","","","","","","","","","","","","",,"",160984,"","","","","","","","","","","","",113376,"",,"","","","","","","","","","","","","","","","","","","","","","","","",91115
Sebek,"","","","","","","","","","","","","","","","","","","","","","",161906,"",107960,"","",111990,"","","","","","","",83416,"","",151162,"","","","","","","","",156930,"","",128740,"","","","","","","",129133,"","","","","","","","","","","","","",114874,"",167545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142693,"","","","","","","","","","","","","","","","",204795,"",137731,"","","","","","","","","","","","",145103,"",,"","","","","","","","","","","","","","","","","","","","","","","","",140244
Neku,"","","","","","","","","","","","","","","","","","","","","","",104662,"",106682,"","",52780,"","","","","","","",56542,"","",73343,"","","","","","","","",56657,"","",63161,"","","","","","","",75690,"","","","","","","","","","","","","",69870,"",74867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57439,"","","","","","","","","","","","","","","","",93762,"",73438,"","","","","","","","","","","","",81406,"",352523,"","","","","","","","","","","","","","","","","","","","","","","","",52994
Heishin,"","","","","","","","","","","","","","","","","","","","","","",74413,"",97749,"","",73064,"","","","","","","",73559,"","",141992,"","","","","","","","",103934,"","",79098,"","","","","","","",75055,"","","","","","","","","","","","","",75971,"",74699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107525,"","","","","","","","","","","","","","","","",168048,"",104451,"","","","","","","","","","","","",79576,"",139079,"","","","","","","","","","","","","","","","","","","","","","","","",230628
Seto,"","","","","","","","","","","","","","","","","","","","","","",126636,"",147240,"","",92286,"","","","","","","",91220,"","",126807,"","","","","","","","",93525,"","",114089,"","","","","","","",152941,"","","","","","","","","","","","","",91066,"",94933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96497,"","","","","","","","","","","","","","","","",128223,"",123232,"","","","","","","","","","","","",101951,"",101620,"","","","","","","","","","","","","","","","","","","","","","","","",140311
