Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms)
Willow,51261,51216,51954,"","","",53158,53276,51464,52311,53272,52686,"","",55574,50953,53487,"",51128,"","",53381,"","",54193,53048,54696,51063,"",51516,"",51794,51365,51132,50900,"",50847,"",54958,"",50988,52286,"","","",54219,54610,53174,52100,51113,51815,"",51770,52491,54197,"",51292,"",53138,51786,52425,"",52799,"",51339,"",52233,52614,51198,52549,52412,53527,54205,52005,51042,"","","","",53335,54125,54957,52143,"",54529,"",53112,"","",52306,51591,51678,"",52906,51967,"",52741,53075,51516,53412,53263,53430,"",52621,52190,52804,"",54729,"",52576,51938,"",52314,52475,52008,51952,51583,51621,52334,52158,51479,51795,"","","",52733,"",51452,51170,"",52046,"",51926,51662,"",51996,"","",52409,51558,"",51667,"",51137,51198,53404,52051,"",52159,52275,"",52530,"","","",51223,"",53477,"",51506,51353,"","",51502,"",51562,52888,54410,52107,"",51663,51764,"","","","",51225,"","",51544,"","","",52745,51926,51577,51942,"","","",52198,"","","",53433,51996,"",51470,51707,51768,51370,"",51566,"","",51077,"",52883,"",52521,"",51897,52143,51897,52764,54057,52406,51870,51997,52329
Enter Class,179517,179168,179240,"","","",180084,179256,"","",181595,179256,"","","",179400,179400,"",178927,"","","","","",180608,"","",179375,"",179120,"",180086,179815,179111,180719,"","","",178870,"",178915,"","","","","",178888,179097,179557,178984,179153,"",179910,178949,179022,"",179328,"","",178930,178930,"",179150,"","","","",179051,179614,180624,179335,"",178678,184569,179976,"","","","",178845,179906,179862,180527,"",180328,"",180097,"","",180027,179331,179676,"",180475,179495,"",180180,"",180292,179384,180060,179423,"",180790,185739,182473,"","","",181803,180987,"",179460,180275,179349,179469,179300,179283,179655,179392,179635,179110,"","","","","",179150,178974,"",179284,"",180060,179569,"",179415,"","","",179523,"",184606,"","",179656,179513,179997,"",179951,179261,"",179293,"","","",179317,"",179619,"",180163,179720,"","",179558,"",179952,"",179482,179228,"","",179716,"","","","",179370,"","",178921,"","","","",179635,180171,180462,"","","",180229,"","","",180086,180506,"",180539,"",180281,180229,"",179767,"","","","",179692,"",179524,"","","",180517,180713,180272,180780,180360,180682,181526
Rictusempra,152486,156257,155184,"","","",153899,"","","","",148352,"","","",151184,"","",158225,"","","","","",149863,"","",154920,"",161772,"",151840,148503,"","","","","",150271,"",166393,"","","","","",153173,148462,153388,164676,152167,"",148012,150987,152258,"",148001,"","","","","",153819,"","","","","",151862,"",156671,"","","",150154,"","","","",152632,"","","","",164942,"","","","",149525,160026,149576,"","",151603,"",153108,"","",151468,149491,150266,"",152897,"",150286,"","","","","","","",147660,149255,152161,150071,"",158090,151203,"",152192,"","","","","",143360,149660,"",148143,"","",148848,"",149728,"","","",150675,"","","","",150418,149266,150532,"",151289,149673,"",148585,"","","",149661,"","","","",155347,"","",150180,"","","",149333,"","","",146403,"","","","","","","",151463,"","","","",145846,148838,"","","","",151093,"","","",148453,"","","","","",146813,"",146594,"","","","",166292,"",148582,"","","",150068,152914,149311,150672,151529,151125,147857
Enter Skurge Class,312192,299498,303599,"","","",301834,"","","","",330824,"","","",313223,"","",300295,"","","","","",304071,"","","","",305386,"","",300327,"","","","","",302855,"",300266,"","","","","","",301671,329307,"",312739,"",304773,310477,316703,"",302000,"","","","","",306079,"","","","","",323105,"","","","","",329346,"","","","","","","","","",317082,"","","","",315954,"",339328,"","",303892,"",304745,"","",300403,325256,302222,"","","",318760,"","","","","","","",304396,"",303541,315579,"","",313723,"",317858,"","","","","",302570,301847,"","","","",301009,"",314837,"","","",313599,"","","","",300865,304439,317770,"",319706,318531,"",310345,"","","",303736,"","","","",316473,"","",313875,"","","",313892,"","","",299920,"","","","","","","",319785,"","","","",321280,312359,"","","","",301643,"","","",316077,"","","","","","","",306904,"","","","","","",304122,"","","",314196,"","",304735,"","",304705
Skurge Skip,30029,25285,31609,"","","",30987,"","","","",17627,"","","",24728,"","","","","","","","",15336,"","","","",17675,"","",29493,"","","","","",18888,"",26236,"","","","","","",26266,22123,"",21157,"",25060,21371,36165,"",22712,"","","","","",15388,"","","","","",16222,"","","","","",16248,"","","","","","","","","",15601,"","","","",24954,"",18339,"","",15847,"",31809,"","",25440,17582,28861,"","","",16883,"","","","","","","",29390,"",18994,20482,"","",25926,"",26266,"","","","","",36659,19262,"","","","","","",18322,"","","",29776,"","","","",26068,18171,29139,"",14509,15936,"",37132,"","","",37812,"","","","",27962,"","",15787,"","","",17757,"","","",16011,"","","","","","","",15076,"","","","",18291,"","","","","",26629,"","","",19105,"","","","","","","",16872,"","","","","","",24836,"","","",20203,"","",26343,"","",26395
Bicorn,215444,213803,196704,"","","","","","","","",202253,"","","","","","","","","","","","",204607,"","","","",190572,"","","","","","","","",198135,"","","","","","","","",196914,194717,"",206394,"","",194694,199617,"",,"","","","","","","","","","","",199947,"","","","","","","","","","","","","","","","","","","","",188120,"",199007,"","",192297,"",193628,"","",196599,193438,"","","","","","","","","","","","",204974,"","",184597,"","","","",219266,"","","","","",224621,202036,"","","","","","",187981,"","","","","","","","","",225085,194359,"",191205,191864,"","","","","",186159,"","","","",201709,"","",190909,"","","",183367,"","","",191923,"","","","","","","","","","","","",198926,"","","","","",179066,"","","",193669,"","","","","","","","","","","","","","","","","","","","","","","","",198312
Duel,177447,172414,173072,"","","","","","","","",171400,"","","","","","","","","","","","",174807,"","","","",173527,"","","","","","","","",171607,"","","","","","","","",172783,171755,"",172432,"","",174505,174655,"",394971,"","","","","","","","","","","",174039,"","","","","","","","","","","","","","","","","","","","",173682,"",172085,"","",174127,"",174340,"","",176815,"","","","","","","","","","","","","",172750,"","",173969,"","","","",184055,"","","","","",175529,174124,"","","","","","",173984,"","","","","","","","","",173207,176478,"",190543,174048,"","","","","",174066,"","","","",173191,"","",174146,"","","",178941,"","","",181320,"","","","","","","","","","","","",179831,"","","","","",174458,"","","",181604,"","","","","","","","","","","","","","","","","","","","","","","","",170139
Diffindo,47505,55646,60184,"","","","","","","","",46458,"","","","","","","","","","","","",46216,"","","","",44499,"","","","","","","","",55776,"","","","","","","","",76145,66800,"","","","",44757,57888,"",56483,"","","","","","","","","","","",55754,"","","","","","","","","","","","","","","","","","","","",49983,"",49238,"","",42572,"",49858,"","",59963,"","","","","","","","","","","","","",55687,"","",47782,"","","","",41233,"","","","","",49763,42730,"","","","","","",57926,"","","","","","","","","",47491,"","",49520,47810,"","","","","",61971,"","","","","","","",46844,"","","",106459,"","","",42553,"","","","","","","","","","","","",47210,"","","","","",91155,"","","",42555,"","","","","","","","","","","","","","","","","","","","","","","","",45525
Boomslang,60188,67858,60232,"","","","","","","","",66046,"","","","","","","","","","","","",61688,"","","","",60925,"","","","","","","","",68704,"","","","","","","","","",66530,"","","","",64105,62507,"",64593,"","","","","","","","","","","",65403,"","","","","","","","","","","","","","","","","","","","",63084,"",61409,"","",60909,"",63420,"","",63951,"","","","","","","","","","","","","",63256,"","",62196,"","","","",61717,"","","","","","",64001,"","","","","","",61472,"","","","","","","","","",60762,"","",68160,64596,"","","","","",61891,"","","","","","","",63267,"","","",63968,"","","",59559,"","","","","","","","","","","","",64223,"","","","","",61817,"","","",62034,"","","","","","","","","","","","","","","","","","","","","","","","",62629
Goyle,250696,201225,199584,"","","","","","","","",200800,"","","","","","","","","","","","",204980,"","","","",221183,"","","","","","","","","","","","","","","","","","",243322,"","","","",233906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215039,"","",236079,"","","","",215408,"","","","","","","","","","","","","","","","",236095,"","","","","","","","","","","",202502,"","","","","","",214295,"","","","","","","","","",218404,"","",253533,212105,"","","","","",204984,"","","","","","","","","","","","","","","",216196,"","","","","","","","","","","","","","","","","","",203827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",198486
