Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
Tutorial Complete,125878,115296,"",118681,116302,120238,126447,"",117343,114583,121864,113079,115205,"",115726,"",115579,"",120962,115905,"",113759,123354,"",120387,"","",114985,118927,"",116280,115314,113814,113368,111902,122283,119209,115326,116488,112232,114632,"",115572,"","",111286,"",115340,114294,"",116045,112775,114765,112870,117397,"","",112612,114990,111419,113845,111798,,116098,"",111398,"",108349,"",115671,"",102777,105307,107949,"",110902,105549,108165,105485,108662,107142,104373,105766,106058,105226,104101,108566
Enter Dragon,94902,99359,"",110884,132832,138338,"","",121480,117102,110938,132687,107781,"",155383,"",107971,"",95159,96566,"",99492,123527,"",108667,"","","",120624,"","",96913,104885,98450,95163,105666,99169,"",93191,104453,110391,"",134794,"","",108346,"",135345,122544,"",102373,100684,103857,120782,91412,"","",111485,"",103208,"",102860,221218,"","","","","","","","","",117662,"","",93876,"",91099,"",112958,"","",95643,,106878,117289,104020
Dead Dragon,187966,165995,"",170334,160798,"","","","",175382,151018,"",182592,"",147390,"",163741,"",184202,158219,"",143812,168870,"",151357,"","","",164187,"","","",154676,155069,148899,"",144155,"",148801,134290,140309,"","","","",144554,"",144794,"","",150688,153459,163264,137417,131960,"","","","","","",129456,191386,"","","","","","","","","","","","","","",154478,"",,"","",148708,306323,156836,135196,112494
Got the Skip,66101,92791,"",83098,103306,"","","","","",68280,"",58382,"",61287,"",69308,"",57661,99069,"",83784,"","",95471,"","","",69310,"","","",96176,71231,77200,"",61334,"",94258,58516,64268,"","","","",65076,"",79713,"","",80092,115840,79538,"",65480,"","","","","","",75153,"","","","","","","","","","","","","","","",81375,"",216947,"","",70025,,60997,97262,62880
Dead Rockstar,82869,"","",103396,87096,"","","","","",117785,"",56512,"",113607,"",103320,"",120610,59524,"",57549,"","","","","","",96838,"","","","",112918,96262,"",67488,"",73406,90723,60888,"","","","","","",59120,"","","","","","",54743,"","","","","","",85203,"","","","","","","","","","","","","","","","","",80034,"","",59350,265251,90444,50366,122759
Museum 1,34681,"","",35426,35078,"","","","","",34939,"",35074,"",35432,"",34472,"",34122,36172,"",36884,"","","","","","",34850,"","","","","",39402,"",34324,"",34285,34804,34629,"","","","","","",34569,"","","","","","",36908,"","","","","","",34018,"","","","","","","","","","","","","","","","","",34156,"","",35723,35686,36156,35148,34692
Pterodactyl Chase Start,209405,"","","",203050,"","","","","",198274,"",196936,"",210325,"","","",198892,208789,"",209037,"","","","","","",225856,"","","","","",193454,"",205516,"",193330,204611,222407,"","","","","","","","","","","","","",197817,"","","","","","",200753,"","","","","","","","","","","","","","","","","",200065,"","",205634,205822,202250,213962,193952
Survived Chase,47659,"","","",47763,"","","","","",77699,"",47919,"",48195,"","","",47635,47811,"",47611,"","","","","","",47874,"","","","","",47824,"",47811,"",48035,47948,48033,"","","","","","","","","","","","","",47717,"","","","","","",47550,"","","","","","","","","","","","","","","","","",47693,"","",47486,,47389,47438,47390
Museum 2,48077,"","","",42477,"","","","","",47029,"",41995,"",42045,"","","",46639,50997,"",41589,"","","","","","",41333,"","","","","",40208,"",53839,"",42052,44703,46030,"","","","","","","","","","","","","",42045,"","","","","","",41085,"","","","","","","","","","","","","","","","","",41790,"","",42236,89496,41470,52190,41580
Museum 2 Finished,139708,"","","",191019,"","","","","","","",247146,"","","","","",141612,118856,"",156318,"","","","","","",200262,"","","","","",156359,"",201121,"",180954,166288,131164,"","","","","","","","","","","","","",137561,"","","","","","","","","","","","","","","","","","","","","","","","",172150,"","",128248,145795,155459,"",140674
