Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Company,58273,"","","","","","",57107,56536,60296,"","",63392,62340,58911,57345,"","","","","","","","","","",56723,55752,"","",63009,"",62632,"","",52923,56582,51124,"",57295,"","","",54173,"","","","","","","",56211,57764,"",55689,58714,54339,"","","",54945,"","","",53879,56367,"",52976,"","","","","","",53582,54075,"","","","","",59121
Millionaire's Mansion,71176,"","","","","","",71134,68786,64816,"","",70986,65998,70632,68553,"","","","","","","","","","",65178,65328,"","",81664,"",69387,"","",66792,"",68035,"",67482,"","","","","","","","","","","",65477,"","",68156,65882,68439,"","","",67320,"","","","","","",67594,"","","","","","","",66632,"","","","","",63369
Casino,69832,"","","","","","",60880,62247,62849,"","","","",63424,"","","","","","","","","","","",59089,58375,"","",63204,"",61289,"","",63517,"",55571,"",58325,"","","","","","","","","","","",56464,"","","",56672,57143,"","","",55978,"","","","","","",57312,"","","","","","","",57610,"","","","","",57358
Mint,81440,"","","","","","",79195,79793,76705,"","","","",78195,"","","","","","","","","","","",77422,77332,"","",99924,"",79376,"","",77239,"","","","","","","","","","","","","","","","","","","","",79783,"","","","","","","","","","","","","","","","","","",79061,"","","","","",71878
Underground Gold Bars,86968,"","","","","","",80495,80169,80057,"","","","",79414,"","","","","","","","","","","",78818,79055,"","",78704,"",104973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75152
Jewelry Store,105025,"","","","","","",87192,86993,80748,"","","","",83791,"","","","","","","","","","","",83006,79362,"","",82680,"",84363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84769
Laboratory,73289,"","","","","","",79369,70969,75615,"","","","",84904,"","","","","","","","","","","",69930,71011,"","",85545,"",71110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68963
Deluxe Liner,95734,"","","","","","",85529,85497,92819,"","","","",100735,"","","","","","","","","","","",103542,74460,"","",89936,"",85295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82998
Art Museum,135560,"","","","","","",124841,119138,135557,"","","","",130142,"","","","","","","","","","","","",111381,"","",127180,"",132906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120370
Pyramid,133857,"","","","","","",149265,132681,185771,"","","","",131666,"","","","","","","","","","","","",131160,"","",141952,"",150988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143473
