Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
(Tour) Paris Promenade,124485,123912,,125030,121814,,122413,"",123502,124936,"",123259,"",123117,123311,124349,124241,"",123502,123459,"",124974,"",123571,123429,123491
(3DS) Toad Circuit,87413,86047,210069,86905,85739,209103,85718,"",86858,86525,"",87196,"",87020,86118,87112,85795,"",85686,85787,"",86603,"",86434,85790,87988
(N64) Choco Mountain,111265,112310,111286,112920,110802,111248,110644,"",111633,112057,"",111621,"",113278,111727,115497,111037,"",110737,111698,"",112608,"",111951,111092,110516
(Wii) Coconut Mall,111241,111724,114779,114425,111432,111405,109003,"",110937,111707,"",111124,"",110076,110488,110879,110662,"",108756,112970,"",111033,"",117239,110907,111649
(Tour) Tokyo Blur,90733,90566,88661,"",88977,88660,88565,"",90487,88936,"",89625,"",,89575,88997,88230,"",88985,88713,"","","","",91030,89604
(DS) Shroom Ridge,121681,117406,117870,"",120415,119952,112198,"",112108,114421,"",114068,"",207955,117517,113600,116110,"",114027,113484,"","","","",113972,117500
(GBA) Sky Garden,95388,95434,94643,"",94794,94466,94114,"",93169,96327,"",98690,"",96280,94202,95579,94618,"",96246,94765,"","","","",96035,93949
Ninja Hideaway,127111,124776,125611,"",126492,127598,130614,"",121266,128352,"",124386,"",124856,125243,125239,124025,"",124672,126770,"","","","",125064,125534
(Tour) New York Minute,93570,93984,93033,"",93127,91651,92838,"",92718,99360,"",92821,"",93477,90851,94451,93210,"",94811,95933,"","","","",90690,91114
(SNES) Mario Circuit 3,99805,98557,100062,"",98245,99414,98813,"",97735,98312,"",97477,"",99255,97294,100493,97530,"",97000,97269,"","","","",97669,96827
(N64) Kalimari Desert,97726,101896,99745,"",95903,97739,95624,"",97938,100051,"",95869,"",100068,94198,98361,93437,"",96013,93921,"","","","",94514,93653
