Segment name,Attempt #1's Duration (ms)
Sinspawn Ammes,810347
Klikk,967367
Tros,543296
Piranhas,942862
Kimahri,1730211
Sinspawn Echuilles,1117060
Kilika Woods,1853882
Oblitzerator,1840992
Blitzball Complete,1155380
Garuda,337796
Mi'ihen Highroad,1415766
Old Road,899956
Mushroom Rock Road,873580
Sinspawn Gui,502568
Djose Highroad,858161
Extractor,1568342
Thunder Plains,2602285
Spherimorph,655517
Crawler,613778
Seymour,844742
Wendigo,614019
Home,1584829
Evrae,1158934
Bevelle Trials,0
Isaaru,2212651
Seymour Natus,738483
Biran and Yenke,0
Seymour Flux,2821435
Sanctuary Keeper,1005150
Yunalesca,2295504
Sin Core,1678704
Overdrive Sin,519626
Seymour Omnis,466493
Braska's Final Aeon,800019
Yu Yevon,756509
