Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Cappyyyyyyyyyyyyyyyyyyyyy,"",180823,"",172535,164472
Dinosaurs WOW,"",285777,"","",255120
Tost is up my rina,"",526592,"","",480599
Mermed,"",349824,"","",276536
wood so much wood,"",632264,"","",520895
Sexy Bowser,"",192737,"","",154031
Klepto pls no,"",450314,"","",273678
Mecha Wiggy,"",0,"","",1024513
Shiver my era,"",1473971,"","",431248
I hate this kingdom,"",373533,"","",327440
This one too,"",782812,"","",716335
Big Dwagon,"",225315,"","",223890
Castles,"",1386435,"","",923693
Moon,"",717409,"","",535036
