Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Eye of Abendego,228512,178369,140859,101285
Spectrewood,189232,170336,73750,102464
Lake Ocota,202381,115194,128008,96682
Valenhall,110103,151812,117202,110258
Screaming Jungle (S),55438,35733,50054,57780
Quesamian Hill,238407,113115,51529,75684
Screaming Jungle,74973,106858,75817,129353
Kaimuko Woods,384771,256237,268166,168543
Storval Rise,327058,201753,134338,77282
Crystilan,428450,123587,215960,105626
Shaguang Desert (S),131860,69612,72501,75756
The Steaming Sea,345378,156235,126394,89146
Shaguang Desert,154129,105802,153673,171664
Bastardhall,148515,98205,209543,150496
Nar-Voth Swamp,115149,136838,95988,60999
Candlestone Caverns,540250,199986,161353,207835
Crossfen,244011,182264,148889,136935
House of Oblivion (S),"",74756,418159,29990
Gorum Pots,"",341588,152697,194634
House of Oblivion,"",133603,186333,104285
Valashmai Jungle,"",102026,113486,156627
Forest of Spirits,"",255661,264645,129486
Phaedextrin's Maw,"",391912,185064,175822
The Crimson Citadel,"",873991,348813,327202
The Bridge,"",118137,67155,82225
