Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Day 1,530658,409368,406442,415661,"",400102,391284,417456,"",391364,399646,"","",403314,401141,400131,"",432439,392929,391771,0,396472
Emergence Cave / Day 2,863418,636466,655416,"","","",631808,670464,"",631866,633312,"","",629222,613175,629603,"",601450,622256,587841,1035833,596108
Hole of Beasts,1001283,773388,672158,"","","",722491,732264,"",652091,741281,"","",688072,666052,672419,"",715577,675972,658902,679485,602920
White Flower Garden,803607,642067,655692,"","","",654306,600317,"",695995,630484,"","",635032,638917,625261,"",650769,671981,619701,699311,592232
Snagret Hole,"","","","","","","","","","","","","","","","","","","","","",2385861
Bulbax Kingdom,"","","","","","","","","","","","","","","","","","","","","",1480717
Subterranean Complex,"","","","","","","","","","","","","","","","","","","","","",2012491
Frontier Cave,"","","","","","","","","","","","","","","","","","","","","",2037226
Citadel of Spiders,"","","","","","","","","","","","","","","","","","","","","",1988953
Glutton's Kitchen,"","","","","","","","","","","","","","","","","","","","","",2338660
Submerged Castle,"","","","","","","","","","","","","","","","","","","","","",2958075
Shower Room,"","","","","","","","","","","","","","","","","","","","","",2919954
Perplexing Pool,"","","","","","","","","","","","","","","","","","","","","",2410231
Awakening Woods,"","","","","","","","","","","","","","","","","","","","","",608091
Cavern of Chaos,"","","","","","","","","","","","","","","","","","","","","",2365756
Hole of Heroes,"","","","","","","","","","","","","","","","","","","","","",3913451
Dream Den,"","","","","","","","","","","","","","","","","","","","","",7585032
All Treasures,"","","","","","","","","","","","","","","","","","","","","",3250669
