Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms)
The Cooper Vault,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334267,324174,341288,326462,,"","",328279,"",327750,337698,343806,,334414,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324170,"","",,"",324214,324170,324170,"",331500,"",326075,324170,324170,324170,325344,325216,332784,325587,327627,"",332523,"","","",324030,329526,"",323440,330842,329315,"","",323072,325821,"",325668,323751,"",323199,329204,"","",323241,326268,,"","",324588,332287,"",323868,327095,326491,"","",322832,"","","",322545,"","",328295,,"","",324705,324013,325933,"","",326815,330379,323437,"","",323371,323777,321124,325568,326887,326686,"",324376,"",321338,"",322574,"","",322134,"",328872,"",326061,323323,324793,323876,323364,"","",323128
Hazard Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402027,405902,406637,401967,745322,"","",402058,"",405740,402399,"",733464,404263,727943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403268,"","",727824,"",400784,402058,401781,"",405172,"",400240,400240,400240,400240,400631,"",400544,407182,401116,"",400659,"","","",400405,"","",405164,"","","","","",399790,"",399878,414325,"",404898,"","","",406799,403595,732260,"","",414610,404149,"",408233,401554,400969,"","",401669,"","","",401116,"","","",,"","",401571,400836,402193,"","",410272,402810,400326,"","",400746,400043,399955,400144,"",400138,"",400026,"",404409,"",400947,"","",399212,"",399514,"",400120,403104,400154,402502,399521,"","",400049
Start Episode 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145516,145331,145740,146317,145097,"","",,"",145475,145266,"",148409,145241,145065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144878,"","",145076,"",145077,144946,144873,"",145039,"",145020,145027,145000,145135,145135,"",145191,145044,144970,"",145094,"","","",145766,"","",144984,"","","","","",145003,"",145506,"","",144907,"","","",145135,148450,144916,"","",145315,145297,"",145118,145181,145375,"","",145034,"","","",144960,"","","",,"","",,145177,145028,"","","",145091,145191,"","",145146,145169,144963,144788,"",144906,"",144761,"",,"",145127,"","",144680,"",144881,"",144844,144832,144984,144799,144708,"","",144682
-Police HQ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395807,"",393504,"","",392666,"","","",393032,394645,396803,"","",393441,393131,"",394081,"",393172,"","",394172,"","","",392810,"","","",,"","",539106,395643,392513,"","","",395132,"","","",393143,393944,393164,393901,"",397460,"",394394,"",,"",,"","",395452,"",395388,"",395239,395102,395326,397781,392303,"","",395162
-Canal Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219686,216216,219452,218689,218042,"","",756948,"",218870,218112,"",221862,219924,219788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217687,"","",216781,"",217867,216940,215710,"",217673,"",215710,215710,215710,217299,221617,"",219428,217470,215710,"",217066,"","","","","","",216158,"","","","","",215954,"",217926,"","",218974,"","","",216392,217022,217697,"","",217980,222043,"",217815,"",216923,"","",216827,"","","",216948,"","","",,"","",217477,216053,216108,"","","",218311,"","","",218638,219285,216204,216622,"",217748,"",216571,"",,"",614563,"","",216641,"",216303,"",216817,"",216828,214438,216287,"","",217117
-Octavio Snap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443066,"","",428510,"","","",441937,425410,"","","",430548,423324,"",426770,"","","","",436343,"","","",430279,"","","",,"","",449695,429537,418249,"","","",432456,"","","",433183,411492,426673,414456,"","","",415501,"",1178994,"",451920,"","",420458,"",414630,"",417563,"",413854,411991,426333,"","",430175
-Into the Depths,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389507,393817,385910,385910,"","","",389933,"",385910,385910,"",385910,389268,385913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",393528,"",385910,385910,385910,"",385910,"","","",394667,"",385910,"","",385910,385910,"",388621,"","","","","","",379147,"","","","","","","",373912,"","",370319,"","","",374776,374577,"","","",375165,376025,"",374899,"","","","",373263,"","","",381983,"","","",,"","",382613,386840,381165,"","","",384942,"","","",384309,373403,379116,378785,"","","",380337,"",396342,"",381204,"","",376223,"",406448,"",388158,"","",376163,378753,"","",379386
-Tar Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190892,192627,280891,192164,"","","",281456,"",194837,190677,"",278803,199581,196256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194806,"",193820,197015,"","",190490,"","","",191389,"",194751,"","","",191346,"",192529,"","","","","","",188847,"","","","","","","",190341,"","",192313,"","","",189093,191385,"","","",193404,192478,"",194463,"","","","","","","","",193400,"","","",,"","",199974,191507,194069,"","","",189502,"","","",192272,197690,193039,187944,"","","","","",191674,"","","","",186702,"",188247,"",199523,"","","",192077,"","",196251
-Turf War,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211926,"",202773,"","","","","","",213572,"","","","","","","",202838,"","",212279,"","","",203816,204426,"","","",212758,203569,"",202606,"","","","","","","","",201291,"","","",,"","",199829,202051,201648,"","","",210136,"","","",211415,215252,212218,212107,"","","","","",203508,"","","","",202108,"",212728,"",213865,"","","",202731,"","",211001
-Guard Duty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516815,"","","",548533,"",518938,"","","","","","",531707,"","","","","","","",527770,"","",517114,"","","",507194,506337,"","","",520668,544348,"","","","","","","","","","",529224,"","","",,"","",532967,507256,517347,"","","",529342,"","","",526076,542709,505437,505207,"","","","","",531287,"","","","",515524,"",526777,"",517783,"","","",526077,"","",519067
