Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Courage Race,"","","","",128560,"","","","",131407,"",133187,131793,"","","","","","","",133157,133160,133201,"","","","","","","","",132971,133374,"","","",126059,129690
-Cow & Chicken Race,"","","","",145594,"","","","","","","",135490,"","","","","","","","",138978,"","","","","","","","","","",137138,"","","",,
-I Am Weasel. Race,"","","","",215481,"","","","","","","",220018,"","","","","","","","",223279,"","","","","","","","","","",218353,"","","",351126,
-Powerpuff Girls Race,"","","","",269778,"","","","","","","",249387,"","","","","","","","","","","","","","","","","","","",231378,"","","",226961,578096
-Dexter Race,"","","","",161873,"","","","","","","",154707,"","","","","","","","","","","","","","","","","","","",,"","","",149395,155103
{Johnny Bravo ST} Johnny Race B,"","","","",172266,"","","","","","","",155860,"","","","","","","","","","","","","","","","","","","",323035,"","","",152793,156707
-Courage Race,"","","","",179665,"","","","","","","",169692,"","","","","","","","","","","","","","","","","","","",171468,"","","",167242,176778
-I Am Weasel. Race,"","","","",216426,"","","","","","","",229819,"","","","","","","","","","","","","","","","","","","",215646,"","","",209852,223348
-Johnny Bravo Race,"","","","",174841,"","","","","","","",168450,"","","","","","","","","","","","","","","","","","","",170480,"","","",166418,163031
-Powerpuff Girls Race,"","","","",249330,"","","","","","","",238562,"","","","","","","","","","","","","","","","","","","",236786,"","","",230292,222475
-Dexter Race,"","","","",152417,"","","","","","","",162836,"","","","","","","","","","","","","","","","","","","",191887,"","","",178317,162246
{Cow & Chicken ST} Cow & Chicken Race B,"","","","",144730,"","","","","","","",162890,"","","","","","","","","","","","","","","","","","","",146452,"","","",161155,153149
-Courage Race,"","","","",171896,"","","","","","","",165918,"","","","","","","","","","","","","","","","","","","",168578,"","","",194344,171736
-Cow & Chicken Race,"","","","",146961,"","","","","","","",137443,"","","","","","","","","","","","","","","","","","","",148412,"","","",145258,138396
-I Am Weasel. Race,"","","","",218074,"","","","","","","",235650,"","","","","","","","","","","","","","","","","","","",213670,"","","",216328,217889
-Johnny Bravo Race,"","","","",169994,"","","","","","","",186642,"","","","","","","","","","","","","","","","","","","",183540,"","","",174374,168547
-Powerpuff Girls Race,"","","","",250612,"","","","","","","",240427,"","","","","","","","","","","","","","","","","","","",235779,"","","",223699,233980
{Dexter ST} Dexter Race B,"","","","",144402,"","","","","","","",151937,"","","","","","","","","","","","","","","","","","","",157903,"","","",138642,145322
-Courage Race,"","","","",182694,"","","","","","","",173218,"","","","","","","","","","","","","","","","","","","",167894,"","","",216528,178995
-Cow & Chicken Race,"","","","",153156,"","","","","","","",153565,"","","","","","","","","","","","","","","","","","","",156973,"","","",139773,152426
-I Am Weasel. Race,"","","","",232488,"","","","","","","",224767,"","","","","","","","","","","","","","","","","","","",219655,"","","",235972,221219
-Johnny Bravo Race,"","","","",185048,"","","","","","","",163346,"","","","","","","","","","","","","","","","","","","",167515,"","","",174151,162558
-Dexter Race,"","","","",176209,"","","","","","","",166411,"","","","","","","","","","","","","","","","","","","",165113,"","","",177250,162463
{Powerpuff Girls ST} Powerpuff Girls Race B,"","","","",308386,"","","","","","","",279994,"","","","","","","","","","","","","","","","","","","",273176,"","","",273448,243172
-Courage Race,"","","","",179618,"","","","","","","",172384,"","","","","","","","","","","","","","","","","","","",170564,"","","",173789,174749
-Cow & Chicken Race,"","","","",157329,"","","","","","","",165055,"","","","","","","","","","","","","","","","","","","",156721,"","","",135112,140453
