Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Boss 1: Multi-Rocket Launcher,"","","","","","","","","",87230
Boss 2: Stealth Bomber,"","","","","","","","","",133495
Boss 3: Forest Fortress,"","","","","","","","","",127845
Boss 4: Farina Ground Carrier,"","","","","","","","","",125093
Boss 5: Bison,"","","","","","","","","",130842
Boss 6: Missile Launcher,"","","","","","","","","",125796
Boss 7: Bullhead,"","","","","","","","","",159827
Boss 8: Minsk,"","","","","","","","","",129249
Boss 9: Arsenal,"","","","","","","","","",167135
Boss 10: Project 4 Flying Fortress,"","","","","","","","","",192405
