Attempt #,Realtime (ms),Gametime (ms)
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,672806,
81,,
80,,
79,,
78,618359,
77,,
76,,
75,,
74,,
73,,
72,652458,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,695604,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,655407,
52,,
51,641975,
50,,
49,,
48,,
47,720012,
46,,
45,645297,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,679900,
35,,
34,,
33,,
32,,
31,639322,
30,,
29,,
28,,
27,796294,
26,,
25,793892,
24,656920,
23,,
22,,
21,751551,
20,757557,
19,775886,
18,806009,
17,,
16,,
15,,
14,687419,
13,,
12,,
11,859831,
10,,
9,728825,
8,,
7,,
6,1729918,
5,1819004,
4,,
3,,
2,,
1,1913911,
127,,
126,,
125,,
124,,
123,543510,
122,,
121,,
120,,
119,,
118,,
117,608123,
116,,
115,590679,
114,609051,
113,,
112,605485,
111,,
110,595618,
109,,
108,771996,
107,615832,
106,,
105,,
104,591216,
103,,
102,,
101,602375,
100,,
99,,
98,,
97,621204,
96,,
95,,
94,606166,
93,,
92,,
91,,
90,,
