Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Welcome to Black Mesa,"","",391262,"","","","",364985,"","","","","","","","","","","","","","","",360490,"","","","","","","","","","","",363072,"","","","","",341174
"""We Are Pulling Out""","","","","","","","",216667,"","","","","","","","","","","","","","","","","","","","","","","","","","","",229911,"","","","","",219244
Missing in Action,"","","","","","","",355957,"","","","","","","","","","","","","","","","","","","","","","","","","","","",297912,"","","","","",271379
Friendly Fire,"","","","","","","",578927,"","","","","","","","","","","","","","","","","","","","","","","","","","","",383113,"","","","","",293649
We Are Not Alone,"","","","","","","",61412,"","","","","","","","","","","","","","","","","","","","","","","","","","","",45505,"","","","","",37315
Crush Depth,"","","","","","","",252462,"","","","","","","","","","","","","","","","","","","","","","","","","","","",232853,"","","","","",208358
Vicarious Reality,"","","","","","","",139627,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188290,"","","","","",82850
Pit Worm's Nest,"","","","","","","",53578,"","","","","","","","","","","","","","","","","","","","","","","","","","","",54750,"","","","","",59035
Foxtrot Uniform,"","","","","","","",218495,"","","","","","","","","","","","","","","","","","","","","","","","","","","",189303,"","","","","",214801
"""The Package""","","","","","","","",365739,"","","","","","","","","","","","","","","","","","","","","","","","","","","",261009,"","","","","",250995
Worlds Collide,"","","","","","","",592964,"","","","","","","","","","","","","","","","","","","","","","","","","","","",425600,"","","","","",272119
