Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Plaine 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",46888,47745,44547,44426,"",47923,45085,46465,"",44544,44775,45393,45665,46593,44915,47847,44859,45793,46186,"",46175,45744,"",44445
Plaine 2,"","","","",104211,102010,99197,103729,"",99881,97803,"",101569,95813,99450,"",98276,"",98454,97412,98059,"",99687,"","","","",98451,96168,100774,"","",96987,"","",96160,96060,94767,95536,96268,97099,97733,99077,96119,96159,"",101503,96109,"",94832
Plaine Bloups,"","","","",115463,114345,115597,112503,"",111841,115315,"",113005,113048,111132,"",111250,"",112772,115654,"","",111889,"","","","",111866,110596,110733,"","",111956,"","",111861,110561,110753,110072,112077,111264,113103,112067,110233,109924,"",115898,110641,"",113648
Jungle 1,"","","","",139446,140508,139879,139999,"",133292,146799,"",133245,135417,148798,"",134786,"",137787,136805,"","",136115,"","","","",148174,138780,135411,"","",134741,"","",138198,133028,137960,136663,134645,133243,135318,133746,133461,132161,"",134120,131992,"",135162
Jungle 3,"","","","",80634,74516,79902,73920,"",76871,74715,"",83667,73598,72411,"",72787,"",75954,"","","",75199,"","","","",74949,69075,74599,"","",76929,"","",78552,74776,73337,71704,72115,73151,71957,73165,73655,93237,"",72612,74594,"",76527
Jungle Tour,"","","","","",399373,159361,272840,"",157242,153146,"",156037,153589,149850,"","","","","","","",156396,"","","","",149486,148320,153910,"","",151474,"","",148326,151414,151926,150554,152360,147379,155343,150629,147344,147349,"","","","",147664
Jungle Manoir,"","","","","","","","","","",114249,"",119422,113689,112376,"","","","","","","",120473,"","","","",113809,115404,114311,"","",114925,"","",111401,110137,111996,111431,111481,109087,118132,115788,110789,110418,"","","","",113994
Jungle Aérien,"","","","","",283309,233259,"","",161902,162331,"","",161591,180330,"","","","","","","",160969,"","","","",162829,164530,159880,"","",161523,"","",160123,161384,162420,159937,160346,160737,160759,160024,159423,159995,"","","","",160030
Paradis 1,"","","","","",155910,159402,"","",195969,168180,"","",267510,147061,"","","","","","","",143210,"","","","",138639,"",139470,"","",143853,"","",146578,140270,201723,141020,142074,159609,146390,145190,139021,139537,"","","","",143137
Paradis 3,"","","","","",111811,91962,"","",87668,74590,"","",91031,85415,"","","","","","","",74405,"","","","",72134,"","","","",70818,"","",91988,"","","","","",74453,67679,71369,68075,"","","","",124878
Paradis Tour,"","","","","",468372,287939,"","",262264,184580,"","",197355,201712,"","","","","","","",251322,"","","","",229208,"","","","",177290,"","","","","","","","",198697,"","",189567,"","","","",174109
Paradis Manoir,"","","","","",180526,154618,"","",149445,160416,"","",148726,148305,"","","","","","","",152889,"","","","",145507,"","","","",145718,"","","","","","","","",150477,"","",146072,"","","","",143572
Paradis Château,"","","","","",296675,260182,"","","",331668,"","",181346,280073,"","","","","","","",181108,"","","","","","","","","",172372,"","","","","","","","",219014,"","",169493,"","","","",174740
Paradis Bâteau,"","","","","",430625,346393,"","","",343888,"","",441590,404696,"","","","","","","",329471,"","","","","","","","","",417923,"","","","","","","","",336552,"","",342393,"","","","",411075
Peach 1,"","","","","",176612,172943,"","","",219158,"","",174499,171959,"","","","","","","",172412,"","","","","","","","","",246044,"","","","","","","","",171670,"","",172315,"","","","",174384
Peach 2,"","","","","",483650,282326,"","","",316371,"","",169839,304568,"","","","","","","",161318,"","","","","","","","","",161882,"","","","","","","","",160448,"","",161377,"","","","",158964
Peach 3,"","","","","",277070,160909,"","","",123089,"","",134991,113901,"","","","","","","",161971,"","","","","","","","","",113996,"","","","","","","","",138621,"","",98816,"","","","",113089
Peach Château 1,"","","","","",172997,169020,"","","",184543,"","",175710,176707,"","","","","","","",180863,"","","","","","","","","",169475,"","","","","","","","",171784,"","",166050,"","","","",164993
Peach Château 2,"","","","","",443579,1095198,"","","",318719,"","",295226,"","","","","","","","",321191,"","","","","","","","","",316406,"","","","","","","","",349248,"","",470540,"","","","",315452
