Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-The Great Escape,98132,"","",88545
{Prologue} New Bethlehem,72155,"","",68301
-A Fistful of Lead,112156,"","",93237
-The Many Faces of Mr. Pesting,81311,"","",78831
-The Lead Tempest,88265,"","",143844
-3:10 to Pestilence,113259,"","",116978
{Chapter I} The Final Cut,151498,"","",67208
-The Order of the Apocalypse,207173,"","",162465
-Famine's Larder,253872,"","",244232
-In the Belly of the Beast,277897,"","",236739
-The Growing Hunger,162666,"","",175357
{Chapter II} The Big Feast,133106,"","",83902
-The Death Wish,101777,"","",53274
-One Foot in the Gravy,109054,"","",106369
-Death From Above,380191,"","",216440
-A Deadeye,148085,"","",99643
-Until Death Do Us Part,280321,"","",171365
{Chapter III} The Death Blow,165422,"","",123454
-A Silent Prayer,51449,"","",93905
-Keys to the Kingdom,408717,"","",369141
-The Digital Rage,271095,"","",177304
-Doom's Trigger,215942,"","",175940
{Chapter IV} Declaration of War,297970,"","",265219
-Heaven's Most Wanted,265709,"","",296345
-Leap of Faith,335356,"","",230055
-The Heavenly Host,321597,"","",279364
-Time to Kill,305222,"","",213801
{Chapter V} Judgement Day,412084,"","",295394
