Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
Missiles,,"","",190830,192844,"","","","",191449,189946,"","","","","","","",189264,"","","",189792,193095,190435,191370,"",189265,192569,"","","",194887,"","","",189515,"","","","","",191131,"",190531,"","","","","",191325,"","",189968,"",192775,"","","","","",193006,"","","","","",189619,189448,"","",191761,"","","","",191932,190014,"","",190418,"","","","","",192904,190329,"","",191270,"","","","","","","","","","","","","",189561,"","","","",189733,191665,,"",190700,"","",190365,"",189409,"","","","",190297,"","","",189792,"","","","",189143,194066,"",,192070,,191722,"",171103,"","","","","",168612,,"",171647,169340,168906,169105,172319,,166930,"","",165942
Morph,301242,"","",103877,99645,"","","","",99246,108670,"","","","","","","",97598,"","","",95791,100620,113269,97726,"",105878,100812,"","","","","","","",100351,"","","","","","","",102734,"","","","","",95727,"","","","",92132,"","","","","",97497,"","","","","",102762,95216,"","",101247,"","","","",103502,106725,"","",107050,"","","","","",99607,110646,"","",102813,"","","","","","","","","","","","","",100303,"","","","","",103083,290265,"",103304,"","",104503,"",100320,"","","","","","","","",101771,"","","","",98331,94875,"",292193,97164,305474,95706,"",93436,"","","","","",125557,263454,"",95815,100930,96229,,99144,262858,95094,"","",93982
Charge,289676,"","",308957,294979,"","","","",291770,286994,"","","","","","","",296319,"","","",290616,296903,308602,306971,"",298336,298241,"","","","","","","","","","","","","","","","","","","","","",296144,"","","","",300857,"","","","","",295278,"","","","","","",290990,"","",302874,"","","","",290339,297003,"","","","","","","","",323507,300928,"","",308881,"","","","","","","","","","","","","","","","","","","",302953,299800,"",295667,"","",300130,"",306961,"","","","","","","","",302165,"","","","",305004,313717,"",310669,303934,306854,293384,"",285370,"","","","","","",295950,"",295848,299989,289715,380093,296144,285935,288111,"","",285011
Bombs,273693,"","",272602,269705,"","","","",269673,"","","","","","","","",275467,"","","",269962,270885,269431,266059,"",272556,266095,"","","","","","","","","","","","","","","","","","","","","",267846,"","","","",271236,"","","","","",273006,"","","","","","",264761,"","",264635,"","","","",266999,269403,"","","","","","","","",,268355,"","",274360,"","","","","","","","","","","","","","","","","","","",267909,,"",270956,"","",269048,"",264832,"","","","","","","","",267250,"","","","",265792,265581,"",268810,266600,267826,266654,"",258274,"","","","","","",255742,"",253947,258245,254855,257178,254943,255011,252643,"","",254271
High Jump,157518,"","",163376,160683,"","","","",155898,"","","","","","","","",162625,"","","",151748,154221,157145,161386,"",166797,159222,"","","","","","","","","","","","","","","","","","","","","",152507,"","","","",159304,"","","","","",158136,"","","","","","",154213,"","","","","","","",152606,157708,"","","","","","","","",430440,159390,"","",156021,"","","","","","","","","","","","","","","","","","","",155343,441203,"",163006,"","",167197,"",167466,"","","","","","","","",157564,"","","","",155982,156684,"",172178,163686,164159,167898,"",151088,"","","","","","",148927,"",149625,154567,155267,150995,153404,150608,156798,"","",150870
Speed,312596,"","",321035,293895,"","","","",302449,"","","","","","","","","","","","",281850,292643,306525,291501,"","",290011,"","","","","","","","","","","","","","","","","","","","","","","","","","",286551,"","","","","",295978,"","","","","","",300167,"","","","","","","",290362,"","","","","","","","","",321166,286499,"","",301245,"","","","","","","","","","","","","","","","","","","","","","",289594,"","",294228,"",295878,"","","","","","","","",288343,"","","","",293481,296639,"",329286,292936,303696,296228,"",285558,"","","","","","",272282,"",281096,274069,289181,270373,302480,267271,274903,"","",267329
Supers,299326,"","",298973,302120,"","","","",291852,"","","","","","","","","","","","",289963,290190,294703,286830,"","",286813,"","","","","","","","","","","","","","","","","","","","","","","","","","",289994,"","","","","",292457,"","","","","","",292420,"","","","","","","",292080,"","","","","","","","","",302585,289939,"","",293050,"","","","","","","","","","","","","","","","","","","","","","",289112,"","",,"","","","","","","","","","",287519,"","","","",287854,290127,"",291038,301320,287557,292875,"",276030,"","","","","","",269808,"",274210,266298,270832,269265,275724,268907,266781,"","",268860
Varia,"","","",336650,"","","","","","","","","","","","","","","","","","",323586,316931,314330,311777,"","",310929,"","","","","","","","","","","","","","","","","","","","","","","","","","",320809,"","","","","",319215,"","","","","","",312242,"","","","","","","","","","","","","","","","","","",306855,"","",321487,"","","","","","","","","","","","","","","","","","","","","","",320734,"","",613679,"","","","","","","","","","",307579,"","","","",313594,310862,"",312277,321585,339689,318293,"",297541,"","","","","","",295128,"",298071,298739,297467,"",307082,293230,294095,"","",284834
Ice,"","","",,"","","","","","","","","","","","","","","","","","",292457,291827,293780,304272,"","",291230,"","","","","","","","","","","","","","","","","","","","","","","","","","",294390,"","","","","",291825,"","","","","","",290288,"","","","","","","","","","","","","","","","","","",,"","",296502,"","","","","","","","","","","","","","","","","","","","","","",291136,"","",294020,"","","","","","","","","","",296802,"","","","",292567,293653,"",298518,293947,295234,301198,"",284302,"","","","","","",283034,"",283990,,282838,"",307440,281476,281348,"","",281343
Wide,"","","",,"","","","","","","","","","","","","","","","","","",226343,222677,229340,"","","",234279,"","","","","","","","","","","","","","","","","","","","","","","","","","",222813,"","","","","",223017,"","","","","","",224204,"","","","","","","","","","","","","","","","","","",528042,"","",221011,"","","","","","","","","","","","","","","","","","","","","","",229893,"","",229812,"","","","","","","","","","",222246,"","","","",219746,220058,"",230704,223491,221384,233410,"",222965,"","","","","","",215733,"",219522,498852,215986,"",220317,217252,219449,"","",213388
Animals,"","","",745539,"","","","","","","","","","","","","","","","","","",215349,214510,212738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213298,"","","","","",210209,"","","","","","",219385,"","","","","","","","","","","","","","","","","","",217337,"","",215136,"","","","","","","","","","","","","","","","","","","","","","",215964,"","",213109,"","","","","","","","","","",217227,"","","","",213097,216465,"",215291,221548,213540,213561,"",205959,"","","","","","",204022,"",,206598,"","",208807,203755,203797,"","",207148
Power Bombs,"","","",194601,"","","","","","","","","","","","","","","","","","",190047,191148,190045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191697,"","","","","",192012,"","","","","","",187492,"","","","","","","","","","","","","","","","","","",196167,"","",193037,"","","","","","","","","","","","","","","","","","","","","","",191947,"","",192739,"","","","","","","","","","",192134,"","","","",191237,193844,"",192514,200443,188820,191430,"",177904,"","","","","","",181380,"",386677,182471,"","",183382,180059,177436,"","",181540
Space Jump,"","","",314274,"","","","","","","","","","","","","","","","","","",292602,298635,305496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316788,"","","","","",315713,"","","","","","",290990,"","","","","","","","","","","","","","","","","","",313316,"","",310976,"","","","","","","","","","","","","","","","","","","","","","",303739,"","",316426,"","","","","","","","","","",303159,"","","","",297056,308534,"",323445,297890,296340,304669,"",284707,"","","","","","",297812,"",282564,295127,"","",308438,281495,295940,"","",279469
Gravity,"","","",261252,"","","","","","","","","","","","","","","","","","",262668,269406,265687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255300,"","","","","",259874,"","","","","","",250578,"","","","","","","","","","","","","","","","","","",257435,"","",262613,"","","","","","","","","","","","","","","","","","","","","","",251403,"","",251051,"","","","","","","","","","",257808,"","","","",248918,259423,"",268101,251298,275120,254407,"",240375,"","","","","","",243785,"",249542,248915,"","",247617,242219,251600,"","",242990
Wave,"","","","","","","","","","","","","","","","","","","","","","",200563,199513,198624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197294,"","","","","",198148,"","","","","","","","","","","","","","","","","","","","","","","","","",198862,"","",199502,"","","","","","","","","","","","","","","","","","","","","","",196118,"","",198983,"","","","","","","","","","",197804,"","","","",194889,201207,"",199307,194942,205490,200702,"",188038,"","","","","","","","",187353,190651,"","",188635,187956,190006,"","",186565
Screw,"","","","","","","","","","","","","","","","","","","","","","",232432,247331,248194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236998,"","","","","",241924,"","","","","","","","","","","","","","","","","","","","","","","","","",244575,"","",237998,"","","","","","","","","","","","","","","","","","","","","","",232524,"","",248922,"","","","","","","","","","",228674,"","","","",235352,240242,"",236120,231963,237516,229997,"",214992,"","","","","","","","",220953,216584,"","",221349,221836,210015,"","",208995
Dun,"","","","","","","","","","","","","","","","","","","","","","",454658,465878,474238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469273,"","","","","",448321,"","","","","","","","","","","","","","","","","","","","","","","","","",454744,"","",461420,"","","","","","","","","","","","","","","","","","","","","","",454844,"","",462693,"","","","","","","","","","",458034,"","","","",453729,456493,"",463407,454869,460738,460922,"",422579,"","","","","","","","",420855,410863,"","",418293,410266,405922,"","",410540
