Attempt #,Realtime (ms),Gametime (ms)
159,4277236,
158,,
157,,
156,4334052,
155,4306912,
154,4474516,
153,,
152,,
151,4373301,
150,4368435,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,4369683,
140,,
139,4598691,
138,4673502,
137,4615904,
136,4690357,
135,,
132,,
131,,
130,,
129,,
128,4570242,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,4639527,
116,,
115,,
114,4579171,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,4654722,
90,,
89,,
88,4656651,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,4624987,
61,,
60,,
59,,
58,,
57,,
56,4636558,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,4687061,
24,4655788,
23,4620906,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
134,4593702,
133,4540734,
