Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Ivysaur,"","","","","",286354,284504,"",280008
-Passwords,"",263074,119771,98913,108511,99343,105765,"",103753
-Enter Royal,"",614185,"",522333,500784,456916,488047,"",501438
-Rank C,"",100102,"",105846,91878,107089,110856,"",99646
-Enter Royal,"",774779,"",718409,728048,662541,698079,"",764069
-Rank B,"",126529,"",129935,128740,108567,107152,"",121609
-Enter Royal,"",0,"",0,731134,682836,"","",743470
-Rank A,"",856434,"",874180,135899,121085,"","",134839
-Enter Royal,"",925907,"",992706,904484,838042,"","",914898
Normal Rank S,"",153470,"",156442,134018,151577,"","",149021
-Enter Royal,"","","","","",0,"","",747792
-Rank C,"","","",161168,149130,875755,"","",154530
-Enter Royal,"","","",878078,899670,851056,"","",940918
-Rank B,"","","",152091,151785,179047,"","",159551
-Enter Royal,"","","",987675,850343,792935,"","",972022
-Rank A,"","","",334539,174145,144908,"","",0
-Enter Royal,"","","",1280329,1255018,1364926,"","",1541666
Advanced Rank S,"","","",402825,608112,240412,"","",550284
-Endeavor,"","","",6243019,6243019,1477292,"","",0
-200 Pokemon,"","","","",0,8205228,"","",8997206
-210 Pokemon,"","","","",0,0,"","",1671639
-220 Pokemon,"","","","",0,0,"","",2275185
-230 Pokemon,"","","","",0,0,"","",2910155
-240 Pokemon,"","","","",0,0,"","",2393400
-250 Pokemon,"","","","",0,0,"","",1775121
Collect Em All,"","","","",27815689,19127029,"","",1882643
