Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
컨디션 체크 경찰,113612,112331,112442,"",120408,110379,111405,108971,110331,121734,"",114953,114336,111096
축제 인도자,"",142595,139880,"",139078,139577,145647,147977,139580,142272,"",146377,148173,141878
크라트 호텔 컷신좀,"",38689,40351,"","",39189,38605,37892,38208,38378,"",38291,39299,38871
"민16, 엘리시온 거리","",75078,75719,"","",80105,74765,74968,76329,73983,"",74500,73559,75533
왼쪽등의 당나귀,"",193127,"","","",188726,190798,190978,186993,191946,"",192423,188238,189894
버려진 파수꾼,"",153813,"","","",148145,139975,135624,146739,151622,"",136946,135514,141973
"민22,쿼츠사용, 공장구역","",116958,"","","",126249,"",114845,116169,116247,"",115385,115263,115645
왕의 불꽃 푸오코,"",204028,"","","",209170,"",205766,202888,201093,"",205674,"",202979
월하촌,"",75658,"","","",71285,"",76479,68901,76906,"",68425,"",67295
속죄하는 자,"",68551,"","","",68614,"",71452,70621,69843,"",68397,"",73198
고난의 길,"",85917,"","","",85465,"",85499,85585,85645,"",85436,"",85570
대성당 예배당,"",105325,"","","",105109,"",105014,104934,106092,"",107355,"",105219
"6페,2쿼,업글돌 구매","",170683,"","","",170249,"",170033,179414,"","",185168,"",170162
주교를 주교,"",218621,"","","",211318,"",208791,237316,"","",212456,"",216377
순례자의 길,"",46833,"","","",46939,"",47855,,"","",49695,"",47573
검토단1,"",258636,"","","",258876,"",251496,515171,"","",255474,"",254037
"19페,생13,적1,민28, 로사 이사벨","",221946,"","","",194935,"",176438,178728,"","",175628,"",178463
하얀 여인,"",86039,"","","",83505,"",82183,85539,"","",86991,"",81205
에스텔라 오페라 극장 입구,"","","","","","","","","","","","","",133089
인형의 왕 로미오,"",117240,"","","","","",113828,122715,"","",109982,"",111802
"용11,민35, 전시장","","","","","","","","","","","","","",404809
도핑러 빅토르,"",,"","","","","","","","","","","",435925
녹색 괴물 유사 인형,"",1394535,"","","",477945,"",474133,461525,"","",455372,"",454970
오염된 태초마을이야!!,"",62934,"","","",60389,"",60671,61430,"","",61723,"",61466
이제야 도착했어 P,"",220626,"","","",209582,"",216767,206629,"","",218868,"",213352
그리고 다 무너졌다,"",84001,"","","",76163,"",134090,73544,"","",74251,"",98269
환상을 걷는 자 ㅂㅇ,"","","","","",126197,"",139011,212648,"","",121563,"",106335
오염된 축제 인도자,"","","","","",93093,"",93697,164065,"","",85395,"",91407
"페15,생22, 돌아온 검토단","","","","","",662354,"",576162,317487,"","",331076,"",322863
문지기님 제발,"","","","","",273951,"",268075,260971,"","",260355,"",246692
황금열매 먹고 떨어져1,"","","","","",320315,"",307279,287522,"","",278607,"",273174
람쥐썬더 락사시아,"","","","","",352656,"",371259,365322,"","",392929,"",360323
황금열매 먹고 떨어져2,"","","","","",172502,"",174087,168553,"","",171952,"",167614
됐고 열쇠나 주세요,"","","","","",22184,"",22218,22521,"","",22281,"",22311
시몬 마누스,"","","","","",256422,"",524727,250855,"","",457824,"",236179
밷빠덜,"","","","","",66245,"",59805,59068,"","",59416,"",61173
