Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
BoB (2),"","",0,"","","","","","","","","","","","","","","","","","",184661,"","","","","",148247,"","","",168966,180294,"",164718,"",164446
WF (9),"","",583908,"","","",407100,439003,"","",430712,"","",512144,373762,"",388593,"",356139,"",327191,"","","","","","",345395,"","","","",313932,"",315990,"",340370
Jrb (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83739,"",74945
Slide (12),"","","","","","","",107470,"","","","","",111505,"","","","",99533,"","","","","","","","","","","","","",102238,"",100336,"",97229
BitDW (13),"","",356437,"","","",234673,"","","",373195,"","","",203493,"",289550,"","","",137734,"","","","","","",139569,"","","","","","",188681,"",142516
CCM (18),"","",445514,"","","",425125,"","","",532633,"","","",359595,"",428347,"","","",272213,"","","","","","","","","","","","","",308518,"",337493
BBH (20),"","",220791,"","","",147007,"","","",145533,"","","",146142,"",142403,"","","",109590,"","","","","","","","","","","","","",124086,"",119815
SSL (24) (mips),"","",354218,"","","",415747,"","","",387128,"","","",216412,"",248759,"","","",197493,"","","","","","","","","","","","","",152257,"",172886
LLL (30),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337060,"",306591
DDD (33),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221956,"",211986
BitFS (34),"","",194580,"","","",242653,"","","",317475,"","","",191037,"",208437,"","","",154326,"","","","","","","","","","","","","",488922,"",148254
WDW (39),"","",410158,"","","",383098,"","","",382092,"","","",398147,"",453140,"","","",333433,"","","","","","","","","","","","","",342555,"",310639
THI (42),"","",484850,"","","",260093,"","","",222798,"","","",219509,"",203432,"","","",184592,"","","","","","","","","","","","","",188790,"",168815
TTM (48) (toad),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233165,"",283415
SL (53),"","",282750,"","","",406092,"","","",467992,"","","",373546,"",233208,"","","",217827,"","","","","","","","","","","","","",271052,"",252078
HMC (59) (toad+mips),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249460,"",363671
RR (63),"","","","","","",811838,"","","",984892,"","","",511728,"",403558,"","","",216886,"","","","","","","","","","","","","",285013,"",311367
TTC (70) (toad),"","",0,"","","",750759,"","","","","","","",501569,"",516183,"","","",405323,"","","","","","","","","","","","","",0,"",0
End,"","",1836919,"","","",294955,"","","","","","","",233285,"","","","","",209341,"","","","","","","","","","","","","",507345,"",208357
