Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-W1,141679,133830
-W2,158768,170454
-W3,125833,126400
-W4,145478,144763
-W5,128648,126221
-W6,130967,137039
-W7,173661,172215
SMB1J,242251,173058
Switch SMB1->SMB2J,20392,19878
-W1,166623,163911
-W2,181751,331151
-W3,224816,257822
-W4,192975,163128
-W5,772406,229903
-W6,245688,218966
-W7,1053837,242464
SMB2J,385639,223415
Switch SMB2J->SMB3J,10096,9936
-W1,294120,254423
-W2,481294,409327
-W3,573486,401982
-W4,547175,459551
-W5,624870,484239
-W6,640446,485038
-W7,588295,446343
-Air Force,348224,303342
-Tank,,226400
SMB3J,360006,76616
