Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Never,"",559465,554492,549260,549072,"",557871,548250,548422,"",546788,"",558842,"","",545024,545542,546610,544310,542247,545992,549832,542349,"",539664,546641,"",542821,541558,542960,539586,541965,546013,545426,545399,542795,544053,545780,541728,544275,540406,"",544594,542964,544629,541745,541880,"","",544138,544127,"",548193,542126,542880,547246,544513,540900
-give,"","",290121,289388,275253,"",274037,276418,279471,"",276622,"",272610,"","",275538,273240,272861,278864,278719,271856,273089,272849,"",274581,277603,"",273206,273623,273143,278020,272416,"",271778,274778,270974,274945,271207,272564,272865,270561,"",280545,277479,273931,273490,272312,"","",275922,278917,"",271431,271442,277913,273006,274328,275349
-gonna,"","",199761,222938,197789,"",197472,195628,202384,"",193191,"",193301,"","",194715,194356,193150,196728,193722,197057,194050,193992,"",194058,193947,"",195759,195496,194096,195332,196864,"",191232,193867,194623,194298,198599,195586,195207,198023,"",197125,194441,194632,195728,197699,"","",194381,196403,"",194816,199331,194048,192491,193965,194550
-Good Egg 3,"","",183222,184289,166617,"",140197,129900,125930,"",124036,"",177605,"","",129637,153771,156985,140858,135052,124059,150518,"","","",124406,"","",130500,122063,"",130901,"",124591,127238,121480,130026,122868,121599,127316,135866,"",126053,126531,124608,122607,128097,"","",133122,124004,"",125843,"",124500,124945,128185,125354
-Good Egg 4,"","",162815,153575,135391,"","",125586,133961,"",136930,"",129835,"","",128012,155228,164840,159871,124795,125061,128459,"","","",124129,"","",123624,127402,"",132497,"",147814,130725,125324,136171,122310,132860,127545,122306,"",127720,124059,126922,128059,121063,"","",121275,122753,"",121716,"",141195,128009,"",123000
-LMAO ^,"","",151576,181239,146167,"","",141965,150121,"",151380,"",142665,"","",151670,139466,"",140212,144661,139799,140687,"","","",139307,"","",140016,140302,"",140319,"",137700,140222,140420,141587,140338,139353,139492,139796,"",140748,140115,139929,152219,151024,"","",139538,138821,"",138871,"",139437,140102,"",139033
-Theft pog*,"","",175377,174298,173539,"","",174074,174026,"",173528,"","","","",173599,"","",173448,173970,173817,173884,"","","",174344,"","",173567,174127,"",173341,"",173952,174006,173499,173182,173796,173659,173587,173547,"",173562,174038,174809,174445,173213,"","",173686,173210,"",173405,"",173184,173655,"",173611
-Good Egg 3,"","",85997,108204,89332,"","",85669,85474,"",86875,"","","","",82695,"","",85643,82617,103711,82720,"","","",83129,"","",83090,83146,"",85590,"",83099,82801,82825,82851,83181,83253,83053,"","",83175,86242,82847,82601,82759,"","",82762,82679,"",82755,"",82714,82726,"",82643
{i love mario}Megaleg*,"","",149553,147828,159097,"","",149335,152268,"",149263,"","","","",149133,"","",152867,149581,148138,149009,"","","",149304,"","",152045,149042,"",148454,"",148476,150050,149412,153712,150462,149258,149658,"","",149182,149677,149929,148622,148350,"","",149132,148399,"",149024,"",149075,148573,"",151056
-Space Junk 1,"","",194059,232058,188760,"","",192264,193260,"",182961,"","","","",221367,"","",180840,192245,186646,186665,"","","",185486,"","",184328,185278,"",182238,"","",199764,189111,183475,187915,191390,196813,"","",182575,188687,192739,188261,187758,"","",202362,"","",182423,"",187349,193487,"",184847
