Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
5-1: Dark Times,378664,"","",338838,332681,"",353821,"",397926,333122,"",317770,"","",318901,"","","","","",330286,"","","","","",328640,322374,"",321089
DADA Banned,253029,"","",,251994,"",274147,"",243395,247773,"",244156,"","",242171,"","","","","",247193,"","","","","",242665,252638,"",243188
Glacius,18510,"","",265402,19263,"",18742,"",19001,18053,"",19536,"","",19562,"","","","","",18166,"","","","","",18661,19719,"",27639
Weasley Boxes,315399,"","",314789,402337,"",319971,"",249462,249300,"",264657,"","",224596,"","","","","",220411,"","","","","",254578,254971,"",210846
Thestrals,146952,"","",159008,154069,"",182828,"",192173,291640,"",167959,"","",156372,"","","","","",160656,"","","","","",161376,164642,"",154333
Aguamenti,159550,"","",187985,184632,"",155711,"",195817,155450,"",183122,"","",171636,"","","","","",190731,"","","","","",180992,173589,"",157785
7-1: The Seven Harrys,395344,"","",403584,"","",379096,"","",400403,"",387717,"","","","","","","","",404163,"","","","","",373383,375759,"",371089
6-1: Out of Retirement,238462,"","",235196,"","",194304,"","",205874,"",195235,"","","","","","","","",287209,"","","","","",212504,202069,"",211176
Spectrespecs,75347,"","",82978,"","",82273,"","",92093,"",78345,"","","","","","","","",78791,"","","","","",84650,80180,"",81268
5-2: Dumbledore’s Army,319876,"","",322173,"","","","","","","",307477,"","","","","","","","",344429,"","","","","",320955,301694,"",318472
Dueling,112530,"","",115170,"","","","","","","",106848,"","","","","","","","",120893,"","","","","",110864,100525,"",111887
5-3: Focus!,300944,"","",253717,"","","","","","","",239499,"","","","","","","","",228963,"","","","","",197538,249843,"",205847
Draught of Death,184498,"","",169207,"","","","","","","",148433,"","","","","","","","",145452,"","","","","",152764,143160,"",151438
Dumbledore’s Memories,172759,"","","","","","","","","","",154488,"","","","","","","","",147557,"","","","","",151185,152296,"",148617
Hogsmeade Clip,147935,"","","","","","","","","","",141142,"","","","","","","","",135850,"","","","","",112004,"","",109766
6-2: Just Desserts,152069,"","","","","","","","","","",140160,"","","","","","","","",107186,"","","","","",127700,"","",112770
6-3: A Not So Merry Christmas,380845,"","","","","","","","","","",333078,"","","","","","","","",315167,"","","","","",357999,"","",310358
Reducto,34366,"","","","","","","","","","",40272,"","","","","","","","",48099,"","","","","",53664,"","",43225
Diffindo,66728,"","","","","","","","","","",75520,"","","","","","","","",67599,"","","","","",96701,"","",71143
8-1: The Thief’s Downfall,328304,"","","","","","","","","","",357237,"","","","","","","","",298734,"","","","","",326418,"","",337902
8-2: Back To School,"","","","","","","","","","","",333332,"","","","","","","","",399375,"","","","","",356554,"","",365297
8-3: Burning Bridges,493872,"","","","","","","","","","",364487,"","","","","","","","",401454,"","","","","",383633,"","",421228
8-4: Fiendfyre Frenzy,"","","","","","","","","","","",351168,"","","","","","","","",375687,"","","","","",335366,"","",330038
8-5: Snape’s Tears,275783,"","","","","","","","","","",380081,"","","","","","","","",279851,"","","","","",278715,"","",398376
Albert + Orphan,37414,"","","","","","","","","","",36391,"","","","","","","","",30304,"","","","","",31351,"","",33311
Snape’s Tears Freeplay,297474,"","","","","","","","","","",398384,"","","","","","","","",229817,"","","","","",289125,"","",277340
8-6: The Flaw in the Plan,254153,"","","","","","","","","","",200986,"","","","","","","","",210934,"","","","","",259490,"","",203528
