Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Shoal Coast Zone,"",59807,"","","",57344,57839,57066,56202,"",57833,58617,58770,60348,57801,"","","",59351,"",56035,56939
Sunrise Uplands Zone 1,"",67741,"","","",67244,66277,"",64553,"","",58059,54503,"",57482,"","","",60142,"",56249,54484
Sunrise Uplands Zone 2,"",71878,"","","",65110,68816,"",69659,"","",72888,69519,"",68969,"","","",66800,"",67788,69938
Sunrise Uplands Zone 3,"",32843,"","","","",34610,"",27446,"","","","","",38767,"","","",26035,"",27117,34148
Shrewd Blizzard Zone 1,"",62512,"","","","",65712,"",63410,"","","","","","","","","",63800,"","",65376
Shrewd Blizzard Zone 2,"",54161,"","","","",55281,"",57753,"","","","","","","","","",57062,"","",53745
Shrewd Blizzard Zone 3,"",66420,"","","","","","",70847,"","","","","","","","","",63411,"","",67852
Nightlight Gully Zone 1,"",49411,"","","","","","",52074,"","","","","","","","","",48238,"","",48039
Nightlight Gully Zone 2,"",71764,"","","","","","",76172,"","","","","","","","","",72033,"","",73574
Nightlight Gully Zone 3,"",50257,"","","","","","",55766,"","","","","","","","","",56171,"","",55931
Terrace Mountain Zone 1,"",60623,"","","","","","",70539,"","","","","","","","","","","","",61234
Terrace Mountain Zone 2,"",82879,"","","","","","",84761,"","","","","","","","","","","","",85363
Terrace Mountain Zone 3,"","","","","","","","",157394,"","","","","","","","","","","","",61876
Molten Tunnels Zone 1,"","","","","","","","",110722,"","","","","","","","","","","","",87553
Molten Tunnels Zone 2,"","","","","","","","",86098,"","","","","","","","","","","","",92189
Amaranthine Outpost Zone 1,"","","","","","","","",87118,"","","","","","","","","","","","",86161
Amaranthine Outpost Zone 2,"","","","","","","","",79843,"","","","","","","","","","","","",76243
Amaranthine Outpost Zone 3,"","","","","","","","",63827,"","","","","","","","","","","","",47809
Dry Gulch Zone 1,"","","","","","","","",105548,"","","","","","","","","","","","",107162
Dry Gulch Zone 2,"","","","","","","","",134260,"","","","","","","","","","","","",134461
Dry Gulch Zone 3,"","","","","","","","",67910,"","","","","","","","","","","","",73145
Desolated City Zone 1,"","","","","","","","",77890,"","","","","","","","","","","","",73414
Desolated City Zone 2,"","","","","","","","",89454,"","","","","","","","","","","","",88819
Desolated City Zone 3,"","","","","","","","",98957,"","","","","","","","","","","","",99889
Cyberdime Core Zone 1,"","","","","","","","",123474,"","","","","","","","","","","","",111393
Cyberdime Core Zone 2,"","","","","","","","",248006,"","","","","","","","","","","","",247792
Cyberdime Core Zone 3,"","","","","","","","",133112,"","","","","","","","","","","","",218938
