Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
チュートリアル,"","","","","","","","","","","","","","","","","","","",49293,50886,"",49961,49158,"","",48393,"",47468,47090,"",47837,"","",47739,"","","","","",47716,"","","","",47875,"",47156,47698,"",47607,"","",49274,48228,47232,47652
1,"","","","","","","","","","","","","","","","","","","",211152,"","",211872,210189,"","",205923,"",206948,210344,"","","","",205606,"","","","","","","","","","","","",205558,204800,"",206713,"","","",206057,206064,205031
2,"","","","","","","","","","","","","","","","","","","",107728,"","","",107603,"","","","","","","","","","","","","","","","","","","","","","","","","","",106299,"","","",122170,103806,101723
3,"","","","","","","","","","","","","","","","","","","",105919,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",102837,"","","",108887,102455,101816
タコツボックス(Boss 1),"","","","","","","","","","","","","","","","","","","",114295,"","","",221814,"","","","","","","","","","","","","","","","","","","","","","","","","","",111864,"","","",112299,112405,112016
World 4 Early,"","","","","","","","","","","","","","","","","","","",91231,"","","",84140,"","","","","","","","","","","","","","","","","","","","","","","","","","",75372,"","","","",53928,54174
World 4 skip,"","","","","","","","","","","","","","","","","","","",163813,"","","",46513,"","","","","","","","","","","","","","","","","","","","","","","","","","",90281,"","","","","",56855
24,"","","","","","","","","","","","","","","","","","","",103805,"","","",133547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102698
26,"","","","","","","","","","","","","","","","","","","",62649,"","","",63437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
27,"","","","","","","","","","","","","","","","","","","",72730,"","","",70329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124986
25,"","","","","","","","","","","","","","","","","","","",110905,"","","",106575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99153
23,"","","","","","","","","","","","","","","","","","","",115393,"","","",123450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103344
22,"","","","","","","","","","","","","","","","","","","",114780,"","","",110343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102089
タコツボキング(Boss 5),"","","","","","","","","","","","","","","","","","","",483556,"","","",468441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456198
