Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Aft Deck,32438,33255,32545,32552,32389,32384,32645,"",32381,32465,"","",33335,32588,32699,32497,32415,32574,38944,32522
"-Deck B, crew's quarters",12290,13759,12031,13088,12625,13574,12064,"",12191,"","","",12326,12552,12481,12384,12461,13232,13617,12500
"-Deck C, crew's quarters",8411,8199,9271,8406,8566,8291,8408,"",8264,"","","",8300,8382,8286,8281,8418,8221,8475,8341
"-Deck D, crew's quarters",9188,8984,9494,9145,9178,9301,9394,"",9032,"","","",9106,12689,9160,9191,11510,9210,9285,9164
"-Deck E, the bridge",14703,13419,14639,13515,13488,14231,13488,"",13416,"","","",13339,14109,13641,13690,13602,13538,13406,14047
Olga,20548,32561,24471,25586,29562,"",28580,"",39491,"","","",31018,37203,20543,29191,31074,20301,27911,25689
"-Navigational Deck, wing",28379,29645,28115,27786,27943,"",28518,"","","","","",28305,28956,27519,28488,28285,30025,28246,28171
"-Deck E, the bridge",6202,5695,5863,5831,5878,"",8698,"","","","","",6124,6144,6292,6146,6049,5875,6233,6205
"-Deck D, crew's quarters",8556,8493,8473,8211,8175,"",8390,"","","","","",8244,8285,8234,8255,8206,8344,8316,8202
"-Deck C, crew's quarters",6956,7251,7417,6925,6918,"",6969,"","","","","",6969,6946,6936,8303,6944,6920,10808,6934
"-Deck B, crew's quarters",12124,12249,12109,12032,11984,"",12239,"","","","","",12008,12030,11959,12334,12079,11979,12671,12220
"-Deck A, crew's lounge",51428,25073,20760,19016,26352,"",19700,"","","","","",18423,21706,19762,19139,19926,35172,"",25226
-Engine Room,16619,15695,15300,16024,15321,"",15587,"","","","","",15925,15748,15234,15479,15639,"","",15849
"-Deck 2, port",38918,38365,38415,38277,38145,"",39772,"","","","","",38174,38544,39123,38362,38374,"","",38284
"-Deck 2, Star",13245,13935,12892,12946,12910,"",12807,"","","","","",13159,12950,12969,12855,13014,"","",12903
Guard Rush,18900,15056,17905,17170,17752,"",20824,"","","","","",14234,14639,18871,17939,16895,"","",19179
-Hold No.1,44942,43517,50578,41898,44769,"","","","","","","","","","",33986,36286,"","",35842
-Hold No.2,16654,17268,16784,16763,17126,"","","","","","","","","","",17483,17070,"","",20698
-Hold No.3,36540,35695,34988,37488,34976,"","","","","","","","","","",34932,35081,"","",36172
Tanker,6285,6379,6372,6367,6170,"","","","","","","","","","",6296,6436,"","",6307
-Strut A Deep Sea Dock,111270,136629,109034,109385,109874,"","","","","","","","","","",109160,108768,"","",108847
-Strut A roof,23688,24740,23007,23165,23130,"","","","","","","","","","",26723,25031,"","",22836
-Strut A Pump Room,15080,14292,15968,14827,14280,"","","","","","","","","","",14367,14151,"","",15098
-AB connecting bridge,21962,21716,39492,21564,21527,"","","","","","","","","","",21600,21911,"","",21594
-Strut B Transformer Room,26476,26781,26558,26549,27818,"","","","","","","","","","",26029,26314,"","",26577
-BC connecting bridge,19591,19155,19017,19123,19098,"","","","","","","","","","",18955,19026,"","",18901
Stillman,11610,11128,11925,11436,11403,"","","","","","","","","","",11077,12042,"","",11356
-Strut C Dining Hall,44406,41290,42614,41529,43214,"","","","","","","","","","",40265,40285,"","",40533
-BC connecting bridge,12830,12728,13124,12624,12514,"","","","","","","","","","",12966,12949,"","",12974
-Strut B Transf. Room,17513,18823,17877,18479,18003,"","","","","","","","","","",17365,17589,"","",17733
-AB connecting bridge,16283,16380,16097,16309,15927,"","","","","","","","","","",16048,16288,"","",15769
-Strut A Pump Room,80539,81690,95453,74852,100155,"","","","","","","","","","",70566,69782,"","",66721
-FA connecting bridge,15497,15435,15262,15569,15024,"","","","","","","","","","",15098,15125,"","",15252
-Strut F warehouse,25774,25240,25418,25875,26288,"","","","","","","","","","",27415,27446,"","",25142
-EF connecting bridge,26230,25705,26450,26342,25857,"","","","","","","","","","",25553,25776,"","",25474
-Strut E Parcel Room,12497,12346,12403,12406,12356,"","","","","","","","","","",12243,12325,"","",12331
-Strut E heliport,56015,55288,54173,57721,55266,"","","","","","","","","","",53903,53875,"","",53886
-Strut E Parcel Room,18751,14823,20205,29388,18564,"","","","","","","","","","",13532,14535,"","",14753
-Strut C Dining Hall,14961,14082,15042,15212,14363,"","","","","","","","","","",14545,14099,"","",14350
-CD connecting bridge,14256,13891,13544,16281,13813,"","","","","","","","","","",14711,13554,"","",13350
-Strut D Sediment Pool,41390,42887,44190,41027,41119,"","","","","","","","","","",40733,41021,"","",40753
-DE connecting bridge,23422,23530,23587,30125,23495,"","","","","","","","","","",23572,34736,"","",23311
-Strut E Parcel Room,12648,22173,12102,12182,17660,"","","","","","","","","","",13229,18909,"","",13827
-Strut A Pump Room,7371,7929,7534,9503,8984,"","","","","","","","","","",7010,7692,"","",7155
-Strut A roof,20495,21441,20536,20655,21627,"","","","","","","","","","",20486,20599,"","",20392
