Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1,79225,78509
-1-2,96020,100223
-1-A,41521,40591
-1-3,118446,117443
-1.5 Tries!,189235,184115
-1-5,115342,114890
-1-Captain Toad,96726,77918
{World 1}1-Castle,126148,127804
-2-1,97951,99303
-2-2,136376,137333
-2-3,97102,96942
-2-4 (SH),122984,127837
-2-Mystery,70394,72172
-2-A,31395,31290
-2-5,85845,86356
{World 2}2-Castle,199762,200633
-CCM but 3D World,98148,88935
-Toad's Mansion,122138,120043
-3-Captain Toad,103421,105165
-3-2,173490,167100
-3-4 (SH),101526,105094
-3-A,36473,36351
-3-5,144420,142179
-Mario Kart,114055,115303
-To the left!,148215,145513
-3-Castle,167345,164553
{World 3}Ez trick LOL,112381,111746
-Damage boosts FTW!,128057,122805
"-Creeper, aw man",122200,123827
-4-A,51556,48967
-Beat Cock,133133,131330
-Boing,118595,118713
-4-Mystery,111124,108262
-4-5,123778,134619
-4-B,49131,48788
{World 4}4-Castle (SH),189376,199602
-5-Captain Toad,109982,95507
-5-1,155798,154717
-A quickie,68570,67512
-5-2,128213,129872
-5-A,45613,42438
-5-4,125660,122664
-5-5,116941,110717
-5-B,50623,49459
-5-6 (SH),144495,135569
-5-7,93970,95173
{World 5}5-Castle,148094,147245
-6-1,172900,173293
-6-2,126204,166375
-6-B,56954,59985
-6-3,154656,154793
-6-4,117381,119378
-Ram Spam (SH),82457,80800
-6-6,100748,103441
-SL but 3D World,115653,123240
-6-7,126789,129048
-6-Mystery,69024,65434
-Keep the bombs!,310179,201179
{World 6}6-C,130384,126181
-Castle-1,163475,122543
-Peach be zoomin,224325,93218
-Castle-4 (SH),163046,140546
-Castle-C,61524,65430
-Castle-2,110498,118885
-Castle-A,78372,64212
-Ram Spam 2,55058,49647
-Castle-5,145270,190791
-Castle-Captain Toad,90929,102056
-Castle-6,201066,222552
-Castle-7,125280,113331
{World Castle}Castle-Castle,158688,161077
-VICTORY,194853,178668
-Bowser-3,133334,139061
-Bowser-2,133614,114068
-Bowser-Train,146902,158776
-Bowser-4,123253,122957
-Luigi's Mansion (SH),207622,212179
-Bowser-Mystery,120857,118182
-Bowser-5,161398,159579
-Bowser-7,152388,167516
-Bowser-A,126141,185448
-Ez trick LOL 2,95985,99970
{World Bowser}Meowser,337618,339950
-Star-1,298517,284238
-Star-2,119950,206274
-Star-3,122460,125304
-Gotta go fast!,132873,90610
-Star-Captain Toad (SH),172956,122715
-3D Land but 3D World,144597,147710
-Star-6,190462,189005
-Star-7,134770,133711
-Star-8,152087,144442
{World Star}Star-9,220358,216567
-Mushroom-Mystery,136143,133777
-Mushroom-1,112204,103751
-Mushroom-2,209328,132376
-Mushroom-3,84275,84735
-Mushroom-5,190238,131966
-Mushroom-4,96283,106602
-Mushroom-6,115624,114799
{World Mushroom}Mushroom-7,241028,127337
-Flower-1,116661,107729
-Slow and steady,165706,159607
-Flower-2,174320,175147
-Flower-4,89730,90924
-Toad's Mansion 2,110835,88606
-Beat Cock 2,184463,111600
-Flower-10,336610,198831
-YEAHHHH,111589,117179
-Boss Blitz,448839,336665
-Flower-5,83385,94604
-Flower-7,116888,192927
{World Flower}Flower-9,117859,124388
-Crown-Captain Toad,111492,113182
-Champion's Road,483270,254570
{World Crown}Crown-Mystery,364692,454957
