Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
The UAC,373363,266091,326357,220598,"",388916,"","",324222,"",266149,229262,"",232293,300378,"","",219781,211477,257213,218390,238466,208117,302013
Reset Operations,861313,"","",648803,"",608987,"","","","",493940,225414,"",133877,150030,"","",909309,217591,248701,182576,"","",169935
PARKOUR,485772,"","",729906,"",494158,"","","","","",444444,"",371684,"","","","",577186,"",522812,"","",400053
Argent Facility,223614,"","",182799,"",71567,"","","","","",70719,"",75608,"","","","",142743,"",94765,"","",89176
Argent Energy Tower,304198,"","",389173,"",252333,"","","","","",258380,"",326500,"","","","",367853,"",305679,"","",216043
Kadingir Sanctum,222646,"","",1247431,"",249918,"","","","","",267550,"",159833,"","","","",246359,"",107062,"","",125735
Argent Facility (Destroyed),669339,"","",544595,"",164815,"","","","","",167462,"",417537,"","","","",250509,"",175302,"","",229918
Advanced Research Complex,996424,"","","","",391110,"","","","","",718217,"",533643,"","","","",542620,"",496156,"","",572387
Lazarus Labs 1,"","","","","","","","","","","","","","","","","","","","",385429,"","",226646
Lazarus Labs 2,"","","","","","","","","","","",0,"",0,"","","","","","",680818,"","",267286
Titan's Realm,"","","","","","","","","","","",275197,"",146911,"","","","","","",202782,"","",137911
The Necropolis,"","","","","","","","","","","",542955,"",408020,"","","","","","",617179,"","",591892
RIP VEGA :C,"","","","","","","","","","","",3470614,"",1015861,"","","","","","",646723,"","",210110
Argent Dinner,"","","","","","","","","","","",4431334,"",534379,"","","","","","",1444484,"","",1008473
