Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
BOB (1),"",138649,125454,"","",130559
WF (5),"",565718,326809,"","",289101
CCM (8),"",325554,176718,"","",150674
Bowser 1,"",207334,160914,"","",209483
LLL (9),"",458893,123045,"","",139454
SSL (11),"","",142634,"","",80881
HMC (15),"","",156500,"","",148498
DDD (16),"","",262005,"","",203587
Bowser 2,"","",399312,"","",152696
Bowser 3,"","",757209,"","",722710
