Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Incident 1,84748,87714,84991,83373
Incident 2,64726,69504,67380,67646
Incident 3,63182,"",62557
Incident 4,"","",94957
Incident 5,"","",112703
Incident 6,"","",79245
Incident 7,"","",146984
Incident 8,"","",117900
Incident 9,"","",133422
Incident 10,"","",331226
Incident 11,"","",130098
Incident 12,"","",116932
Incident 13,"","",177674
Incident 14,"","",142563
Incident 15,"","",98059
Incident 16,"","",309678
