Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-Head Cheese,21149,"","","","","",19467,21093,"","","",19001,20967,20280,"","","",21593,20624
-Down on the Farm,58533,"","","","","",56624,53781,"","","",49751,64157,46468,"","","",43344,54186
-Old Time Religion,69559,"","","","","",63844,60062,"","","",60433,75843,67406,"","","",60719,67034
-Steamworks,45688,"","","","","",47155,38125,"","","",38532,40498,37936,"","","",41748,37965
-Sawdust,44452,"","","","","",48998,53905,"","","",40155,40750,42656,"","","",46282,41503
-The Cutty Mine,47811,"","","","","",44566,43936,"","","",45219,53342,48155,"","","",52156,46621
-Dead of the Night,61437,"","","","","",56527,51313,"","","",65811,66875,55251,"","","",72670,58423
-Through the Gate,26156,"","","","","",24281,24749,"","","",22437,25095,26845,"","","",25468,22656
-Ghost Town,68061,"","","","","",46312,49312,"","","",49094,47622,43684,"","","",48517,44529
{The Foothills} Creations,24791,"","","","","","",22876,"","","",24062,22844,24312,"","","",24824,21034
-The Grainery,"","","","","","","","","","","",61531,53407,58062,"","","",53344,55559
-Unseen,68030,"","","","","",80156,"","","","",78592,63811,70562,"","","",65890,68753
-Into the Thresher,61906,"","","","","",68685,"","","","",58562,53123,54374,"","","",53998,61291
-The Infernal Machine,49656,"","","","","",50030,"","","","",46873,52218,"","","","",48532,59891
-The Escher Labs,69469,"","","","","",78593,"","","","",56031,68438,"","","","","",59889
-The Erebus Reactor,65779,"","","","","",59862,"","","","",79750,72748,"","","","","",58906
-Neobabel,86594,"","","","","",81465,"","","","",76812,95936,"","","","","",70176
-Blood and Bone,113997,"","","","","",113872,"","","","",113529,110937,"","","","","",107869
-The Dig,76717,"","","","","",77968,"","","","",75591,73716,"","","","","",88942
{The Facilities} The Gauntlet,32945,"","","","","",25312,"","","","",35283,27344,"","","","","",25684
-The Iron Cathedral,"","","","","","","","","","","",90591,83530,"","","","","",83872
-Fire and Ice,68969,"","","","","",66156,"","","","",59405,62468,"","","","","",56404
-City of Shadows,70139,"","","","","",64468,"","","","",63969,62499,"","","","","",65732
-Crypt of the Flesh,49126,"","","","","",52030,"","","","",44311,71749,"","","","","",48175
-Blasphemy,70187,"","","","","",69373,"","","","",60030,61811,"","","","","",66590
-Brimstone Ghetto,79061,"","","","","",69875,"","","","",71030,78438,"","","","","",66751
-Homecoming,45562,"","","","","",52218,"","","","",69249,44905,"","","","","",45749
"-As Above, So Below",95654,"","","","","",84624,"","","","",83625,71467,"","","","","",85496
-The Dweller in Darkness,30031,"","","","","",29251,"","","","",31561,28281,"","","","","",43407
{The Nameless City} Dusk,187436,"","","","","",215932,"","","","",186375,167437,"","","","","",169548
