Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms)
Devil's Dice (7),"","","","","","","","",399855,"","","","","","","","","","",419437,"","","","",411206,"","","","","","","","","","","","","","","","","","","","",391440,"","","","","","","","","","","","","","","","","",386515,"","","","","","","","","","",421491,"","","","","","","","","","","","","","","","","",367874,"","","",403747,404013
Metal Cap (13),"","","","","","","","",476595,"","","","","","","","","","",564453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423970,"","","","","","","","","","",437350,"","","","","","","","","","","","","","","","","","","","","",418228,388997
Bowser's Beautiful Backyard (17),"","","","","","","","",0,"","","","","","","","","","",642025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",554490,"","","","","","","","","","",680690,"","","","","","","","","","","","","","","","","","","","","",774790,506890
Virusvine Veranda (24),"","","","","","","","",1330421,"","","","","","","","","","",558404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",606965,"","","","","","","","","","",506598,"","","","","","","","","","","","","","","","","","","","","",554305,622319
Deepred Depths (31),"","","","","","","","",702741,"","","","","","","","","","",740582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",688534,694775
Infernopit Cave (38),"","","","","","","","",670951,"","","","","","","","","","",1058275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",806889,497605
Melting Icecrystal Tower (45),"","","","","","","","",1715047,"","","","","","","","","","",1569439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1323117,1275296
Wing Cap (48),"","","","","","","","",283076,"","","","","","","","","","",358701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354503,368990
Overgrown Oasis (55),"","","","","","","","",1218984,"","","","","","","","","","",1206722
Fireflower Fields (63),"","","","","","","","",1290431
Lake of the Lords (71),"","","","","","","","",729281
Old Supply Slide (75),"","","","","","","","",1288676
Vanish Cap (80),"","","","","","","","",454294
System of a Downtown (87),"","","","","","","","",788039
Drowned Factory (92),"","","","","","","","",509363
Bowser's Quicksand Pit (96),"","","","","","","","",638142
Dried Out Dead Desert (102),"","","","","","","","",951948
Breezing Beach (109),"","","","","","","","",824754
Cliff of Pain (114),"","","","","","","","",1168787
Acid Peaks (120),"","","","","","","","",689577
Veneno Sphere (123),"","","","","","","","",1072323
Crudelo Sphere (125),"","","","","","","","",782281
Done,"","","","","","","","",1288783
