Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Tutorial,53975,"",53660,,50252,52578,54282,,50672,51992,"",50182,69486,"","","",50170,"",50553,"",52382,"",51666,52672,,"","","",50090,50267,49960,"","",49369,
1-1,260445,264456,246506,315058,247461,247147,254072,307706,245213,243437,"",244257,"","","","",243631,"",249090,"",245650,"","",244198,294366,"","","",242382,243220,246934,"","",244504,293141
1-2,132661,129860,146801,"",130538,123201,134257,134591,125283,113961,"",123396,"","","","","","","","",132434,"","",132945,119208,"","","","",117521,128513,"","",126343,119038
1-3,105632,111835,115545,"",110991,115037,119335,113076,109553,119225,"",112138,"","","","","","","","",109930,"","",108222,112850,"","","","",118642,108565,"","",115807,109134
Octostomp,135883,137900,122333,"",134319,149454,"",121264,120944,117676,"",118053,"","","","","","","","",119585,"","",135473,118775,"","","","",121892,120782,"","",119801,122367
2-1,172175,166031,172841,"",142536,148740,"",138126,153216,147344,"",136537,"","","","","","","","",139082,"","","",137170,"","","","",143685,136321,"","",146293,141730
2-2,106420,,88464,"",88277,108776,"",101282,87662,87862,"",85935,"","","","","","","","",86436,"","","",87616,"","","","",88295,89004,"","",87065,86440
2-3,61888,151667,60434,"",60702,60040,"",66570,72071,73413,"",58023,"","","","","","","","",57469,"","","",,"","","","",61208,56530,"","",58409,60085
2-4,114401,100371,92972,"",93476,94420,"",91828,91959,92206,"",91476,"","","","","","","","",92372,"","","",150103,"","","","",93777,96277,"","",91789,92071
2-5,109768,104574,125626,"",142894,103195,"",100763,135759,103511,"",106638,"","","","","","","","",96277,"","","",103095,"","","","",101025,99616,"","",107342,102386
2-6,122233,136867,130050,"",111603,126384,"",126222,110666,116137,"",138206,"","","","","","","","",118353,"","","",135564,"","","","",110077,101999,"","",121502,105551
Octonozzle,206035,156450,155800,"",183457,172779,"",238787,194977,147752,"",152198,"","","","","","","","",152997,"","","",185179,"","","","",152660,154470,"","",151947,151528
3-1,169673,172718,170617,"",165605,164189,"",165875,164570,171072,"",163485,"","","","","","","","",178654,"","","",168972,"","","","",165833,158170,"","",161131,166209
3-2,139291,156279,124718,"",175768,121420,"",146047,143763,135024,"",144816,"","","","","","","","",121898,"","","",139920,"","","","",120290,135805,"","",129929,117622
3-3,127535,93407,58441,"","",74300,"",47392,47779,46951,"",76051,"","","","","","","","",68605,"","","",48034,"","","","",48026,67378,"","",69192,47996
3-4,149993,86365,83472,"","",95335,"",81271,89673,75124,"",75668,"","","","","","","","",81527,"","","",77656,"","","","",96750,88283,"","",,72838
3-5,104184,171121,111666,"","",156091,"",174201,118138,108134,"",127100,"","","","","","","","",111606,"","","",112030,"","","","",118240,97864,"","",191761,111507
3-6,116669,129097,125118,"","",126236,"",125910,136500,151242,"",147101,"","","","","","","","","","","","",128923,"","","","",157256,146439,"","",123919,178000
Octowhirl,172049,194052,168468,"","",200062,"",183603,204737,168195,"",177644,"","","","","","","","","","","","",165293,"","","","",,,"","",162750,165938
W-4 Skip,295769,288409,119531,"","",468722,"",140713,"",144941,"","","","","","","","","","","","","","",248168,"","","","",313607,307536,"","",114768,116956
5-1,210837,159194,150250,"","",170916,"",154049,"",168721,"","","","","","","","","","","","","","",138215,"","","","",137395,159170,"","",120347,120287
5-2,85696,64465,68618,"","",63969,"",63563,"",61671,"","","","","","","","","","","","","","",100759,"","","","",87020,68810,"","",73339,70146
5-3,151956,63128,64533,"","",65022,"",65066,"",62368,"","","","","","","","","","","","","","",62364,"","","","",63615,62326,"","",63753,62809
5-4,257355,140152,150399,"","",146319,"",123188,"",156658,"","","","","","","","","","","","","","",109678,"","","","",119818,109971,"","",113426,113340
5-5,231712,133249,145960,"","",156384,"",148804,"",131533,"","","","","","","","","","","","","","",118970,"","","","",133689,125676,"","",135780,124320
5-6,204506,142498,160187,"","",148871,"",128865,"",131378,"","","","","","","","","","","","","","",135065,"","","","",146622,140114,"","",148425,126602
DJ Octavi0!,1027868,613954,570191,"","",605158,"",568537,"",610274,"","","","","","","","","","","","","","",578520,"","","","",557799,612518,"","",597335,613931
