Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Stage 1. Small Fish Small Pond,"","","","",56798
Stage 2. Feeding Frenzy!,"","","","",26650
Stage 3. Bubble Bubble,"","","","",64712
Stage 4. Hidden Treasures,"","","","",44529
Stage 5. School's Out,"","","","",49128
Stage 6. Barracuda Alert,"","","","",51300
Stage 7. Crazy Jellies!,"","","","",37379
Stage 8. Jelly Jam,"","","","",50720
Stage 9. Hear Me Roar!,"","","","",40580
Stage 10. Gas Bag,"","","","",65449
Stage 11. Fish Soup,"","","","",62399
Stage 12. A Need for Speed,"","","","",57960
Stage 13. Fish in a Barrel!,"","","","",45401
Stage 14. Boom!,"","","","",63079
Stage 15. Don't Eat That Green Fish!,"","","","",81971
Stage 16. Watch What You Eat!,"","","","",13467
Stage 17. What's The Angle?,"","","","",74610
Stage 18. Trick Treasure,"","","","",54431
Stage 19. Six Degrees,"","","","",87961
Stage 20. A Shell Game,"","","","",10326
Stage 21. Deep Water Dreams,"","","","",58920
Stage 22. Surgeon Crossing,"","","","",87139
Stage 23. Melting Pot,"","","","",66680
Stage 24. Playing Chicken,"","","","",10511
Stage 25. Hey Slick!,"","","","",67589
Stage 26. More Mutant Madness,"","","","",91019
"Stage 27. Stun, Stun, Stun... Boom!","","","","",64553
Stage 28. Puffer Palooza,"","","","",33646
Stage 29. Tuna Sashimi,"","","","",93530
Stage 30. Swim and Cover,"","","","",81050
Stage 31. Marlin Madness,"","","","",68901
Stage 32. Sucker's Bet,"","","","",13887
Stage 33. Killer Instinct,"","","","",66641
Stage 34. Midway Crossing,"","","","",48119
Stage 35. Love Canal,"","","","",59429
Stage 36. Barracuda Buffet,"","","","",9979
Stage 37. Merry Go Round,"","","","",84060
Stage 38. Shark Reef,"","","","",56813
Stage 39. Minefield,"","","","",18477
Stage 40. Shark King,"","","","",86039
